"subject","predicate","object"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_It_Again_(song)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Lee_Sloas"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City_Beach,_Florida"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_of_Country"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stevens_(singer)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_Nashville_singles"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_My_Party"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Til_Summer_Comes_Around"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Cole_Swindell"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_See_You_(Luke_Bryan_song)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carter_(musician)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Strip_Amusement_Park"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records_Nashville"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Swindell_(album)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Michael_Carter_(musician)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luke_Bryan_songs"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-flat_major"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta,_Georgia"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Swindell"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/krvW"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjjf7m"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roller_Coaster_(Luke_Bryan_song)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18153600"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sub"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luke_Bryan"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luke-Bryan-Roller-Coaster-610.jpg?width=300"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/accessdate",2020-08-03
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Crash_My_Party"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/artist","Luke Bryan"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/cover","Luke-Bryan-Roller-Coaster-610.jpg"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records_Nashville"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_See_You_(Luke_Bryan_song)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Play_It_Again_(song)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jeff_Stevens_(singer)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/recorded",2013
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/released",2014-07-14
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/title","Roller Coaster"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Michael_Carter_(musician)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cole_Swindell"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/abstract","""Roller Coaster"" is a song written by Michael Carter and Cole Swindell and recorded by American country music artist Luke Bryan. It was released in June 2014 as the fifth single from Bryan’s 2013 album Crash My Party."
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roller_Coaster_(Luke_Bryan_song)?oldid=1092174803&ns=0"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/Work/runtime","4.316666666666666"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageLength",9105
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/releaseDate",2014-07-14
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/runtime",259.0
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Crash_My_Party"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Play_It_Again_(song)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jeff_Stevens_(singer)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records_Nashville"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I_See_You_(Luke_Bryan_song)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Cole_Swindell"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Michael_Carter_(musician)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roller_Coaster_(Luke_Bryan_song)"
