"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","本記事では女性のノーベル賞受賞者（じょせいのノーベルしょうじゅしょうしゃ）について記述する。 総じて女性のノーベル賞受賞者は非常に少ない。2019年現在、ノーベル賞の受賞者のうち、男性が866人、女性が53人、団体が24団体である。団体を除くと、女性のノーベル賞受賞者は全体のわずか5%（約20人に1人）である。 各部門別での女性のノーベル賞受賞者の分布は次の通りである。 
* ノーベル平和賞：18人（110人、30団体中：12.9%） 
* ノーベル文学賞：17人（119人中：14.3%） 
* ノーベル生理学・医学賞：12人（225人中：5.3%） 
* ノーベル化学賞：8人（191人中：4.2%） 
* ノーベル物理学賞：4人（222人中：1.8%） 
* ノーベル経済学賞：2人（84人中：2.4%） ノーベル賞を受賞した最初の女性はマリ・キュリーである。 彼女は1903年に、夫のピエール・キュリーとアンリ・ベクレルとともに物理学賞を受賞した。その後、1911年に化学賞も受賞し、現在まで唯一の2度受賞した女性となる。マリの娘、イレーヌ・ジョリオ=キュリーは1935年に化学賞を受賞したため、これもノーベル賞を受賞した唯一の母娘ペアである。 2009年に5人の女性が4つのカテゴリで受賞し、現在まで女性受賞者が最も多い年である。"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Nobel dianugerahi setiap tahun oleh Akademi Ilmu Pengetahuan Kerajaan Swedia, Akademi Swedia, Institut Karolinska, dan Komite Nobel Norwegia kepada orang-orang yang membuat jasa-jasa menakjubkan dalam bidang Kimia, Fisika, Nobel Kesusastraan, Perdamaian, Fisiologi atau Kedokteran dan Ekonomi. Semuanya, kecuali penghargaan ekonomi, didirikan pada 1895 atas kehendak Alfred Nobel, yang menyatakan bahwa pengahrgaan tersebut harus diurus oleh Yayasan Nobel. Novel Ekonomi, atau Penghargaan Sveriges Riksbank pada Ilmu Ekonomi dalam Mengenang Alfred Nobel, didirikan pada 1968 oleh Sveriges Riksbank, bank sentral Swedia, kepada orang-orang yang berjasa dalam bidang Ekonomi. Setiap penghargaan dianugerahi oleh sebuah komite terpisah; Akademi Ilmu Pengetahuan Kerajaan Swedia menganugerahi"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Nobel-premiitinoj ĝis 2022, Nobel-Premioj estis aljuĝitaj al 894 viroj, 60 virinoj (Marie Curie gajnis ĝin dufoje), kaj 27 unikaj organizoj."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elinor_Ostrom_-_journal.pbio.1001405.g001_(cropped).png"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorisa_Lesinga_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriela_Mistral-01_cropped2.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLANK_ICON_(cropped).png"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna+25_Building_Trust_–_Making_Human_Rights_a_Reality_for_All_(28411548968)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alva_Myrdal_at_desk_(edited)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearl_Buck_(Nobel).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerty_Theresa_Cori.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_McClintock_(1902-1992)_shown_in_her_laboratory_in_1947_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Linda_Buck_ForMemRS_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May-Britt_Moser_(20902423978)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Світлана_Алексієвич_(Київ,_2016)_08_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ada_E._Yonath_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiane_Nüsslein-Volhard_mg_4372_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Arnold_EM1B5925_(32361896448)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leymah_Gbowee_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gertrude_Elion_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennifer_Doudna_(2016)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tawakkul_Karman_(Munich_Security_Conference_2012).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Françoise_Barré-Sinoussi-press_conference_Dec_06th,_2008-1_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairead_Maguire_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D810_4987_Tu_Youyou,_medicine_(22945001843)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malala_Yousafzai_2015_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jody_Williams_2001_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolyn_Bertozzi_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosalyn_Yalow_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wislawa_Szymborska_Cracow_Poland_October23_2009_Fot_Mariusz_Kubik_03_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirin_Ebadi_on_March_2018_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aung_San_Suu_Kyi_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grazia_Deledda_1926.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_Greider_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herta_Müller_Literaturfest_München_2016_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irène_Joliot-Curie_Harcourt.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olga_Tokarczuk-9739_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Glück_circa_1977_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADDAMS,_JANE_21664v_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmilyGreeneBalch.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelly_Sachs_1966.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria-ressa-october-9-2021_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigrid_Undset_OB.RP18176a_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wangari_Matthai_2001_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_9_Dec_2019_Esther_Duflo_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_polytechnique_-_49578486041_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Curie_(1900)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Sirleaf_on_Capitol_Hill_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Goeppert-Mayer.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_nobel_laureates.png"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigoberta_Menchu_2009_cropped_2.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_von_Suttner_nobel_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Hodgkin_Nobel.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_Teresa_1995_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rita_Levi_Montalcini_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Ernaux_al_Salone_del_Libro_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selma_Lagerlöf_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Williams_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elfriede_jelinek_2004_small_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toni_Morrison_2008-2_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadine_Gordimer_01_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmanuelle_Charpentier.jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Blackburn_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_writers"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_honoring_women"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Nobel_laureates"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Nobel_laureates"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageID",2041164
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageRevisionID",1122728467
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_B._Elion"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nobel_9_Dec_2019_Esther_Duflo_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Curie"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Youyou"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irène_Joliot-Curie"
