"subject","predicate","object"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualBroadcasters"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corporation108059412"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrowser-basedGameWebsites"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyFundedBroadcasters"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonMedia"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","بي بي سي"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","英国广播公司"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","British Broadcasting Corporation"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","British Broadcasting Corporation"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","英国放送協会"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","Би-би-си"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","영국방송공사"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","英國廣播公司（英語：British Broadcasting Corporation），原文縮寫及通稱為BBC，是英國主要的公共媒體機構，世界第一家由國家成立的廣播機構，亦是全球最大的（按照雇员人数）。前身為1922年成立的，於1927年取得皇家特許狀而改組成立；身為英國的之一，現今受傳媒主管大臣的監管。其營運資金主要來自於英國國民所繳納的電視牌照費。 BBC成立初始僅提供電台服務，至1936年开始提供电视服务，是世界上第一家电视台。1967年，BBC首次采用彩色信号播报温布尔登网球锦标赛，从而开启了彩色电视时代。今日的BBC是在全球拥有高知名度及广泛信誉的傳媒機構，还经营着其他业务，包括书籍出版、报刊、英语教学、交响乐团、互联网新闻等。"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","La BBC (sigla di British Broadcasting Corporation, fondata il 18 ottobre 1922 come British Broadcasting Company Ltd.) è la società concessionaria britannica in esclusiva del servizio pubblico radiotelevisivo nel Regno Unito ed è il più grande e autorevole editore radiotelevisivo del Regno Unito, con sede alla Broadcasting House di Westminster, Londra. È la più antica emittente nazionale del mondo. Offre un servizio regolare di trasmissioni e produce anche propri programmi e servizi di informazione. Il motto dell'azienda è ""Nation Shall Speak Peace Unto Nation"" (""La nazione parlerà di pace verso la nazione"")."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","La British Broadcasting Corporation (Corporació Britànica de Difusió), més coneguda com a BBC, és la primera empresa de televisió i ràdio del Regne Unit. A més, és la més gran de transmissió de notícies d'arreu del món. Produeix serveis de programes i informació, transmetent a la televisió, a la ràdio i a Internet; sent una de les cadenes de notícies més respectades del món. És independent de controls comercials i polítics operant sota un estatut real que li garanteix la independència. Té una plantilla de 25.500 empleats i un pressupost anual de 4 bilions de £."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","Брита́нська телерадіомо́вна корпора́ція (англ. British Broadcasting Corporation, абревіатура BBC) — британська компанія суспільного телерадіомовлення. За кількістю слухачів найбільша телерадіомовна компанія у світі. У штаті корпорації працює більш ніж 22 000 осіб у всьому світі (зокрема й в Україні), понад 16 000 із яких працюють у державному секторі. Штаб-квартира корпорації знаходиться у Broadcasting House у Вестмінстері, Лондон."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","英国放送協会（えいこくほうそうきょうかい、英: British Broadcasting Corporation）は、ラジオ・テレビを一括運営するイギリスの公共放送局。略称はBBC（ビービーシー）。"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","La British Broadcasting Corporation (BBC; en español: «Corporación británica de radiodifusión»)​ es el servicio público de radio y televisión del Reino Unido.​ Tiene su sede en la Broadcasting House en Londres. La BBC opera bajo el mandato de una carta real que garantiza su independencia frente a controles de tipo político o comercial.​ En cada una de las regiones del Reino Unido hay servicios de la BBC especializados en dichos territorios, como ocurre con BBC Scotland, el cual transmite exclusivamente para Escocia."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","Британская радиовещательная корпорация (англ. British Broadcasting Corporation, BBC, Би-би-си) — статутная корпорация."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","( BBC는 여기로 연결됩니다. 다른 뜻에 대해서는 BBC (동음이의) 문서를 참고하십시오.) 영국방송공사(英國放送公社, 영어: British Broadcasting Corporation)은 영국 런던의 공영 방송사이다. 채널은 BBC1, BBC2, BBC3, BBC4, CBBC, Ceebeebies, BBC News, BBC Parliament, BBC World로 나뉘어 있다. BBC의 주력 방영 서비스 BBC One과 BBC Two, BBC 라디오 1, 2, 3, 4 그리고 5 라이브는 아날로그 주파수로 송신하며 나머지 채널들은 디지털로 송신한다. BBC Parliament는 영국의 유일한 정치 전문 채널이다. 시사 프로그램을 텔레비전과 라디오 그리고 인터넷을 통해 전 세계에 방영한다. 영국에 2만 6천여 명의 직원을 고용하고 있다. 1년 예산만 해도 약 40억 파운드가 넘는다."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","De British Broadcasting Corporation, afgekort BBC, in de gesproken omgangstaal van het eigen land soms aangeduid met de bijnaam Beeb, is de publieke omroep van het Verenigd Koninkrijk. De in 1922 opgerichte BBC is een van de oudste zendgemachtigden ter wereld. Programma's worden onder andere aangeboden via de televisiezenders BBC One, BBC Two, BBC Three, BBC Four, BBC Entertainment, BBC News Channel en BBC World News, en via een aantal radiozenders waaronder BBC 1 t/m 7. De BBC World Service zendt programma's uit in meer dan 30 verschillende talen en wordt in de westerse wereld in het algemeen beschouwd als een gezaghebbende, objectieve nieuwsbron."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","Pri la aliaj signifoj de BBC rigardu en BBC (apartigilo). BBC (anglalingve elparolata [bibiSI]) estas mallongigo de British Broadcasting Corporation (Brita Dissenda Korporacio), ŝtate subvenciata radiofonia kaj televida dissenda instanco en Britio. Ĝia eksterlanda servo proponas programojn en pli ol 40 lingvoj, celante antaŭ ĉio la popolojn kaj landojn iam apartenintajn al la Brita imperio. BBC estas fondita en oktobro 1922."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","La BBC, en forme longue British Broadcasting Corporation (litt. « Société de radiodiffusion britannique »), est un radiodiffuseur britannique de service public fondé en 1922 , dont le siège est situé à la Broadcasting House de Westminster, à Londres. C'est le plus ancien radiodiffuseur national du monde. C’est la plus importante société de diffusion au monde en matière de revenu brut et de téléspectateurs. Avant la venue de ITV (Independent Television) en 1955 et des radios locales privées dans les années 1970, elle détenait le monopole de diffusion."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","Die British Broadcasting Corporation, kurz BBC [biːbiːˈsiː], ist eine öffentlich-rechtliche Rundfunkanstalt des Vereinigten Königreichs, die mehrere Hörfunk- und Fernsehprogramme sowie einen Internet-Nachrichtendienst betreibt. Sie hat ihren Sitz im Broadcasting House in Westminster, London, und ist die älteste nationale Rundfunkanstalt der Welt. Generalintendant ist ."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","British Broadcasting Corporation edo BBC Erresuma Batuko irrati eta telebista enpresa publikoa da. 1922ko urriaren 18an sortu zen, irratia emititzeko, eta 1936ko azaroaren 2an hasi zen telebista saioak ematen. Erresuma Batu osorako emititzen dute Londonen duten egoitza zentraletik. BBC nagusiki telebista izateagatik da ezaguna, bederatzi kate baititu, baina irrati asko ere baditu: 10 irrati nazional eta 40 irrati lokal. Webgunea ere badute. BBCren kate gehienak Erresuma Baturako egiten dira, baina nazioarteko katea ere badute, ia mundo osoko hedapenarekin. da BBCko autoritate nagusia. Bestalde, da BBCko zuzendari nagusia. Jabea Erresuma Batuko Gobernua da."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","British Broadcasting Corporation (BBC) adalah lembaga penyiaran umum Britania Raya. Berkantor pusat di Broadcasting House di Westminster, London, BBC adalah penyiar nasional tertua di dunia (dibentuk tahun 1927), dan penyiar dengan jumlah karyawan terbesar di dunia. BBC mempekerjakan lebih dari 22.000 staf secara total, lebih dari 16.000 di antaranya berada di penyiaran sektor publik. Terdapat total 35.402 staf ketika staf paruh waktu, fleksibel, dan kontrak tetap dimasukkan."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","British Broadcasting Corporation (BBC) je rozhlasová a televizní společnost plnící funkci veřejnoprávního vysílání ve Velké Británii. Zajišťuje vysílání několika britských rozhlasových a televizních stanic i vysílání do zahraničí. Byla založena pod jménem British Broadcasting Company roku 1922, od roku 1926 nese jméno British Broadcasting Corporation."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","British Broadcasting Corporation (BBC) är ett statligt brittiskt public service-företag för TV- och radioverksamhet, i första hand finansierat genom licensintäkter men även från intäkter i det kommersiella bolaget BBC Studios."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","A British Broadcasting Corporation (Corporação Britânica de Radiodifusão, mais conhecida pela sigla BBC) é uma corporação pública de rádio e televisão do Reino Unido fundada em 1922. Possui uma boa reputação nacional e internacional (embora seja vista por alguns críticos como parcial e tendenciosa para o liberalismo e seja assumidamente pró-Londres). Por vezes, é chamada afetuosamente pelos britânicos como Beeb, The Corporation ou Auntie (""Titia""). Durante muitos anos, foi o único fornecedor de rádio e, depois, de televisão, do Reino Unido. O seu lema é: ""Nation Shall Speak Peace Unto Nation"" (""A nação deve transmitir paz para a nação""). Antes, era chamada de British Broadcasting Company Ltd., nome que permaneceu até 1927."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","Η British Broadcasting Corporation (ελληνικά: Βρετανική Εταιρεία Μεταδόσεων), γνωστότερη απλά ως BBC, είναι βρετανικός δημόσιος ραδιοτηλεοπτικός φορέας και το μεγαλύτερο δίκτυο οπτικοακουστικών και διαδικτυακών μεταδόσεων ανά τον κόσμο. Η έδρα της βρίσκεται στο ομότιτλο ραδιομέγαρο στο Ουέστμινστερ του ομότιτλου δήμου στο κεντρικό Λονδίνο, στη βόρεια όχθη του ποταμού Τάμεση, είναι ο παλαιότερος εθνικός ραδιοτηλεοπτικός οργανισμός στον κόσμο και ο μεγαλύτερος ανά αριθμό εργαζομένων."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","Is é an British Broadcasting Corporation (BBC) an craoltóir stáit náisiúnta Ríocht Aontaithe. Cuireann sé stáisiúin teilifís analóg BBC One, agus BBC Two, ar fáil agus stáisiúin teilifís digiteach BBC Three, BBC Four, , CBBC, agus CBeebies ar fáil."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","The British Broadcasting Corporation (BBC) is the national broadcaster of the United Kingdom, based at Broadcasting House in London. It is the world's oldest national broadcaster, and the largest broadcaster in the world by number of employees, employing over 22,000 staff in total, of whom approximately 19,000 are in public-sector broadcasting."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","British Broadcasting Corporation, w skrócie BBC (w latach 1922–1927 British Broadcasting Company Ltd. (BBC), a od 1 stycznia 1927 – British Broadcasting Corporation, Brytyjska Korporacja Radiofoniczna) – główny brytyjski publiczny nadawca radiowo-telewizyjny, największa tego rodzaju instytucja na świecie."
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#comment","بي بي سي (بالإنجليزية: BBC)‏ أو هيئة الإذاعة البريطانية (بالإنجليزية: British Broadcasting Corporation)‏ هي هيئة إعلامية مستقلة مقرها المملكة المتحدة، تأسست عام 1922، أما قبل ذلك فكان اسمها شركة الإذاعة البريطانية وكانت قد تأسست على يد مجموعة من الشركات الخاصة عام 1923. تضم الهيئة الآن شبكة من القنوات، ومؤسسات الإنتاج، وقد أُطلقت في مارس 2008 قناة إخبارية ناطقة بالعربية. تتّسم سياسة تناول وتقديم الأخبار في هيئة الإذاعة البريطانية بالشفافية والحياد إلى حد بعيد في تناول القضايا العالمية في عالم يسوده اختلاف شديد في الآراء والقناعات السياسية، تقول البي بي سي أن حيادها كمؤسسة إعلامية هو نتيجة لعدم تلقيها أي دعم حكومي لا من الحكومة البريطانية ولا من حكومة أخرى بل إن تمويلها الضخم بشكبة قنواتها التلفزيونية الفضائية والمحلية والإذاعات التي تديرها يأتي بشكل مباشر من المواطن البريطاني ومن خلال الضر"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Television_licence"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/name","British Broadcasting Corporation"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/property/name","British Broadcasting Corporation"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Current-portrait-of-the-radio-Ingrid-Bergman-142360829576.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_logo_(50s-60s).svg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAFTA_Mask_and_BBC_Logo_(2008).jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_world's_first_regular_high_definition_television_service_was_inaugurated_here_by_the_BBC_2_November_1936.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Logie_Baird_in_1917.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Big_Band_-_Town_Hall_Birmingham_-_May_2012.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Orwell_statue_-_BBC_London_(38562767202).jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Scotland.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Television_Centre,_Wood_Lane,_London_W12_-_geograph.org.uk_-_686894.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Broadcasting_House_newsroom_and_studio_2013.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_World_Questions_-_Hungary.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Radio_weekly_reach_2011-12.png"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Television_weekly_reach_2011-12.png"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC.svg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_AXBT_Microphone_(designed_in_1944).jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_iPlayer_advertisement_on_Old_Street_roundabout.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Times_1931_(masthead).jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_weekly_reach_2011-12.png"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_logo_(80s).svg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_logo_(pre97).svg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_logo_(70s).svg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_broadcast,_Christmas_1934_(Our_Generation,_1938).jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Birmingham_1928.png"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Logo_2021.svg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_TV_Centre.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadcasting_House_by_Stephen_Craven.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBCBroadcastingHouse.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_big_screen.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Attenborough_at_Great_Barrier_Reef.jpg"
"http://dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Reichenbach_Fall_filming_(3).jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Broadcasting_House"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_for_Digital,_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1922"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_England"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_broadcasters"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_London"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1922"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1922"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_corporations_of_the_United_Kingdom_with_a_Royal_Charter"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC"
