"subject","predicate","object"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malique_Jones"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Renaldo_Bignall"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rashawn_Griffith"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keshaun_Grimes"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kervin_Holder"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carl_Joseph"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chae_Bynoe"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kelvin_Browne"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kedean_Small"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jawin_Merritt"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christopher_Shepherd"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicholas_Jones_(footballer)"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Janeico_Baptiste"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nigel_Callender"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jomo_Brathwaite"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Lovell"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jelani_Welch"
"http://dbpedia.org/resource/Rendezvous_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rendezvous_FC_Logo.png"
"http://dbpedia.org/resource/Rendezvous_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Barbados"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageID",48519162
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1022897961
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Callender"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Jones_(footballer)"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Shepherd"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kervin_Holder"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshaun_Grimes"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedean_Small"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdon_Holder"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chae_Bynoe"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaldo_Bignall"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Browne"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Joseph"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashawn_Griffith"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Snagg"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_FA_Cup"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malique_Jones"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshaun_McLean"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Primus"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rommel_Byone"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Williams_(Barbadian_footballer)"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charles_(footballer)"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Barbados"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akyem_Pilgrim"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handshake"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Pridee"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Byone"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmal_Elias"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Premier_Division"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Emmanuel"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Cave"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Michael,_Barbados"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Barbados"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Brathwaite"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Barbados_Premier_Division"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelani_Welch"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lovell"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeico_Baptiste"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawin_Merritt"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/barbados/rendezvous/32798/"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbadosfa.com/ClubWall/%3Fpage=detail&ClubID=2&RegYr=2015"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20180735"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rendezvous_FC"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uv8C"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rendezvous_FC"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rendezvous_FC"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barbados_Premier_Division"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barbados-footyclub-stub"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rendezvous_FC_Logo.png?width=300"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/chairman","Paul Maynard"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/clubname","Rendezvous FC"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/founded",2002
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/fullname","Rendezvous Football Club"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/ground","Emmerton Playing Field"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Barbados_Premier_Division"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/manager","Arleigh Collymore"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/nat","VIN"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/nat","BRB"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/position",2
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/abstract","El Rendezvous FC es un equipo de fútbol de Barbados que juega en la Primera División de Barbados, la máxima categoría de fútbol en el país."
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/abstract","Rendezvous FC ist ein Fußballverein auf Barbados. Der Verein spielt in der Saison 2015 in der Premier League, der höchsten Spielklasse des Fußballverbands von Barbados."
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/abstract","Rendezvous FC is a Barbadian football club that currently plays in the Barbados Premier Division, the top level of football on Barbados. The current manager is Arleigh Collymore. The club's home ground is the Emmerton Playing Field in Saint Michael."
"http://dbpedia.org/resource/Rendezvous_FC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rendezvous_FC?oldid=1022897961&ns=0"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/wikiPageLength",4889
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Barbados_Premier_Division"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2015_Barbados_Premier_Division"
"http://dbpedia.org/resource/Rendezvous_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rendezvous_FC"
