"subject","predicate","object"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_Episcopalian_priests"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christology"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_ethics"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hugo_Lampe"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_partnerships"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(division)"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Study_of_Theology"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmation_Scotland"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baillie_(theologian)"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Assessment_Exercise"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_studies"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Glasgow"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postfoundationalism"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Professorships_at_the_University_of_Glasgow"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Edinburgh"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiology"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Barth"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jasper"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systematic_theology"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernity"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hensley_Henson"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exegesis"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_of_Divinity,_Glasgow"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Macpherson_Baillie"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_Commission_(Church_of_England)"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gla.ac.uk/"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/The_Transformative_Imagination.html%3Fid=13cAssns83cC"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x3AmAQAAIAAJ&q=john+and+donald+baillie+newlands&dq=john+and+donald+baillie+newlands&hl=en&sa=X&ved=0CBwQ6AEwAGoVChMIjOug3YvryAIVRlc-Ch15ZgpR"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZD8rNOcE-EYC&printsec=frontcover&dq=Fifty+Key+Christian+Thinkers&hl=en&sa=X&ved=0CBwQ6AEwAGoVChMIs6W034rryAIVCnQ-Ch3cNQ2p%23v=onepage&q=Fifty%20Key%20Christian%20Thinkers&f=false"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgenewlands.com/"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Yr8mAALmiUcC&printsec=frontcover&dq=Scottish+Christianity+in+the+Modern+World&hl=en&sa=X&ved=0CBwQ6AEwAGoVChMIpbGF-YvryAIVS3Q-Ch249gTa%23v=onepage&q=Scottish%20Christianity%20in%20the%20Modern%20World&f=false"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://wipfandstock.com/spirit-of-liberality.html"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=espMJL-tuRkC&q=bibliogroup:%22Explorations+in+theology%22&dq=bibliogroup:%22Explorations+in+theology%22&hl=en&sa=X&ved=0CEgQ6AEwCGoVChMI1YrbmIvryAIVyHQ-Ch1mrAyI"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JNBIAgAACAAJ&dq=god+of+love+human+dignity&hl=en&sa=X&ved=0CBwQ6AEwAGoVChMIhsu7uYnryAIVAlY-Ch0_YQRe"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UtIwQ-WJdekC&printsec=frontcover&dq=believing+in+the+text&hl=en&sa=X&ved=0CBwQ6AEwAGoVChMIpYz5n5DryAIVi20-Ch2BVADU%23v=onepage&q=believing%20in%20the%20text&f=false"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://wipfandstock.com/generosity-and-the-christian-future.html"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://wipfandstock.com/god-in-christian-perspective.html"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://wipfandstock.com/hilary-of-poitiers.html"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://wipfandstock.com/making-christian-decisions.html"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Faith_and_Human_Rights.html%3Fid=WkxWPKH7854C"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashgate.com/isbn/9780754652106"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashgate.com/isbn/9780754665601"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=21IlTBc03RQC&pg=PA135&dq=newlands+traces+of+liberality&hl=en&sa=X&ved=0CBwQ6AEwAGoVChMIvLPokonryAIVxGw-Ch0f9QZM%23v=onepage&q=newlands%20traces%20of%20liberality&f=false"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukwhoswho.com/view/article/oupww/whoswho/U29389"
"http://dbpedia.org/resource/George_Newlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5542856"
"http://dbpedia.org/resource/George_Newlands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Newlands"
"http://dbpedia.org/resource/George_Newlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kA6j"
"http://dbpedia.org/resource/George_Newlands","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지_뉴랜즈"
"http://dbpedia.org/resource/George_Newlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jgz5"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_College,_Edinburgh"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/date","December 2019"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/abstract","George McLeod Newlands FRSE is a Scottish theologian widely published in the fields of modern systematic theology, Christology, emancipatory theology, and the history of Christian thought. He is Emeritus Professor of Divinity at the University of Glasgow, and served as Chair of the Theology, Divinity & Religious Studies panel of the UK's 2008 Research Assessment Exercise and as President of the Society for the Study of Theology for 2013–14."
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/abstract","조지 뉴랜즈 (George McLeod Newlands)는 조직신학, 그리스도론, 해방 신학, 그리고 기독교 사상사 분야에서 활발하게 출판을 하는 스코틀랜드 신학자이다. 글래스고 대학교 신학 교수이며 영국의 2008년 영국의 고등연구기관의 신학분과의 위원장을 맡았으며 2013-4년까지 영국신학 학회 회장을 역임하였다. 토렌스 가문에 속한 로널드 월레스의 사위이다. 하나님의 사랑에 근거한 기독론을 주장한다. 그의 저서인 Hilary of Poitiers: a Study in Theological Method (1978)과, Theology of the Love of God (1980),에서 하나님의 사랑이 기독교 신학의 구조적인 요소가 되어야 한다고 한다."
"http://dbpedia.org/resource/George_Newlands","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/George_Newlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Newlands?oldid=1100533991&ns=0"
"http://dbpedia.org/resource/George_Newlands","http://dbpedia.org/ontology/wikiPageLength",14412
"http://dbpedia.org/resource/George_Newlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Newlands"
