"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Rain (euskaraz Euri Gorrindola) Prince estatubatuar abeslari eta musikaria eta musika taldearen pop-gospel abesti bat da. Princek konposatu eta abestu zuen, eta 1984an izen bereko diskoaren barnean argitaratua izan zen."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Rain – ballada pop-rockowa amerykańskiego muzyka Prince’a, pochodząca z albumu, a także filmu o tym samym tytule. Piosenka została nagrana w klubie nocnym First Avenue w Minneapolis, w stanie Minnesota. Singel został wydany 26 września 1984. Zajął drugie miejsce w amerykańskim zestawieniu Billboard Hot 100, a także stał się znakiem rozpoznawczym artysty. Za sprzedaż w nakładzie przekraczającym 1 mln egzemplarzy otrzymał status złotej płyty przyznawany przez amerykańską organizację fonograficzną RIAA."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Purple Rain» — сингл американського співака та виконавця Prince із однойменного альбому Purple Rain, який водночас є саунд-треком до однойменного фільму . Сингл було презентовано 26 вересня 1984 року як третій сингл альбому. Дана композиція — це поєднання рок-музики, поп-музики, госпелу та симфонічного року. Журнал Rolling Stone розмістив цей сингл на 143 позиції у своєму Списку 500 найкращих пісень усіх часів; журнал Q присвоїв 40 місце у своєму Списку 100 найкращих гітарних пісень; Pitchfork Media назвали цю роботу найкращою піснею 1980-х років."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Rain est une ballade de Prince et The Revolution. Ce troisième single porte le même titre que l'album et que le film, tous les supports sont sortis en 1984. La chanson est un mélange de Rock 'n' roll, de pop et de musique gospel et est considérée comme l'une de ses chansons phares, avec les titres When Doves Cry et 1999. Le single s'est classé à la seconde place aux États-Unis. La chanson a été classée 147e des chansons du siècle (Songs of the Century). Elle est 18e dans la liste des « 500 plus grandes chansons de tous les temps » du magazine américain Rolling Stone publiée en 2021."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""紫雨""是由Prince和创作的体裁的歌曲。这是Prince的第三首美国单曲（第二首英国单曲），以及1984年传奇专辑紫雨中的主打歌。这首歌非常具有感情，结合了摇滚，流行乐以及福音音乐的要素。它在1984年获得了奥斯卡奖最佳配乐奖。 这首歌是1983年在明尼阿波利斯的第一大道进行的现场演出。这场演出也是的处女现场演出。同时，“紫雨”专辑中最终的三首歌曲也得以确定，虽然之后它们还在工作室里进行了混音。有趣的是，“紫雨”中本来有一句关于金钱的歌词，但是最后被明智的删去了，因为它破坏了整首歌的感情基调。 “紫雨”以吉他独奏开始，然后马上由现场鼓点和突出的管风琴代替，充满了教堂里福音音乐的感觉。三句歌词之后，是充满了感情表达的和声部分。在最后的和声结束后，一首绝妙的吉他独奏继续着歌曲，传达感情之效果毫不输与歌词部分。最后，柔和的钢琴独奏和管弦乐结束了全曲。 富有感情的歌词具有多重含义。表面上看上去，它们像恋人之间的辩解。但是更深一层，它们更具有精神上的寓意。有一个推测是说“紫雨”是天堂的一种隐喻。这是由一个死在上的女人的表白得到的启示：“来生是落下的紫色的雨”。 这首歌曲是Prince现场演出的一个主打。从1984年开始，除了一段时间他改了名字以逃避他旧有的影响之外，其他时间几乎每场演唱会他都会演奏这首歌。这首歌在美国到了排行榜第二的成绩，也是Prince的标志性歌曲。"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Rain é uma canção do cantor americano Prince e sua banda The Revolution. É a faixa-título do álbum Purple Rain de 1984, que por sua vez é o álbum de trilha sonora para o filme Purple Rain, também de 1984, e foi lançado como o terceiro single desse álbum. A canção é uma combinação de rock, pop, gospel e música orquestral. Ela alcançou a posição # 2 nos Estados Unidos, e é amplamente considerada como uma das canções-assinatura de Prince. Foi certificado de ouro pela Recording Industry Association of America, vendendo 1 milhão de unidades nos Estados Unidos."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Rain è un brano musicale di Prince pubblicato nel 1984, a nome , come singolo e come ultima traccia dell'omonimo album. La canzone è una combinazione di rock, pop, gospel e musica orchestrale. Il singolo ha raggiunto la seconda posizione nella classifica degli Stati Uniti ed è stato certificato disco d'oro, avendo venduto più di mezzo milione di copie."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Rain är en rockballad av Prince och hans band The Revolution från 1984 års album Purple Rain. Albumet utgör soundtracket till filmen Purple Rain där Prince spelar huvudrollen. Låten nådde andraplatsen på Billboards singellista och har blivit en av Princes mest kända låtar. Musiktidningen Rolling Stone sammanställde 2004 en lista över tidernas 500 bästa låtar, där placerades ""Purple Rain"" på plats 143."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Purple Rain"" is een ballade van Prince and The Revolution. Het was de derde single van Prince in de Verenigde Staten en de tweede in Groot-Brittannië. Purple Rain was het hoofdnummer van het album Purple Rain. Het nummer is een rockballade, gecombineerd met elementen van pop, gospel en country. Het nummer won een Oscar voor het beste nummer van 1984. Het werd in veel landen een nummer-één-hit. In de Verenigde Staten behaalde het echter de tweede plaats."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Purple Rain"" is a song by American musician Prince and his backing band the Revolution. It is the title track from the 1984 album of the same name, which in turn is the soundtrack album for the 1984 film of the same name starring Prince, and was released as the third single from the album. The song is a power ballad that combines rock, R&B, gospel, and orchestral music."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Purple Rain» (en español: «Lluvia púrpura») es una canción catalogada dentro del género power ballad, que conjuga los estilos rock, pop y gospel. Fue compuesta por el músico estadounidense Prince y su banda The Revolution, perteneciente al álbum homónimo, que fue producido como banda sonora de la película del mismo nombre también, en el año 1984. Alcanzó la segunda ubicación del Billboard Hot 100​ solo por detrás de «Wake Me Up Before You Go-Go» de Wham! por lo que fue certificado con el disco de oro en los Estados Unidos por la venta de un millón de copias.​"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Purple Rain» — заглавная композиция американского певца и музыканта Принса и группы The Revolution с альбома Purple Rain, являющегося саундтреком к одноимённому фильму («Пурпурный дождь»). Это второй сингл с альбома, выпущенный 26 сентября 1984 года. Кроме того, песня «Purple Rain» в исполнении Принса и группы The Revolution входит в составленный Залом славы рок-н-ролла список 500 Songs That Shaped Rock and Roll."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://xmlns.com/foaf/0.1/name","Purple Rain"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/name","Purple Rain"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Rain_-_Prince_and_The_Revolution.jpg"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/purple-rain-cover.jpg"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Finland"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Prince_(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_(musician)_songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_weather"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Prince_(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageID",2066899
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1118978086
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Z_(music_producer)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-flat_major"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Highway"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Pages"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Finland"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Go_Crazy"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Sound_Recorders"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_(singer)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_grand_piano"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Prince_(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLI_halftime_show"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wham!"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Z."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithfully_(song)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Dance_Theatre"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_(musician)_songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Coleman_(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rock_Songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_song"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Fink"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_weather"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Avenue_(nightclub)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_30"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Rain_(album)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Rain_(film)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Melvoin"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_ballad"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Cymone"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_(Prince_album)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_(Prince_song)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Mark"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revolution_(band)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Novog"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdubbing"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cain"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Haze"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_I'm_a_Star"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_and_Roll_Hall_of_Fame's_500_Songs_that_Shaped_Rock_and_Roll"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
