"subject","predicate","object"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForCanada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Robert McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Robert McCall (figure skater)"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Robert McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Robert McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Robert McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","ロバート・マッコール"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Robert McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","罗伯特·麦考尔"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Robert McCall, CM (* 14. September 1958 in Dartmouth, Nova Scotia; † 15. November 1991 in Ottawa, Ontario) war ein kanadischer Eiskunstläufer, der im Eistanz startete. Seine erste Eistanzpartnerin war . Das Eistanzpaar beendete seine beiden Weltmeisterschaftsteilnahmen 1980 und 1981 auf dem jeweils 13. Platz, 1981 wurden McNeill und McCall kanadische Eistanzmeister. Nach den Olympischen Spielen 1988 beendeten Tracy Wilson und Robert McCall ihre Amateurlaufbahn und wechselten zu den Profis. 1989 wurden sie Weltmeister bei den Profis. Sie liefen außerdem für die Eisrevue Stars On Ice."
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・マッコール（Robert McCall、1958年9月14日 - 1991年11月15日）は、カナダ出身の男性フィギュアスケート選手。1988年のカルガリーオリンピック・アイスダンス銅メダリスト。パートナーはトレイシー・ウィルソン。"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Robert McCall, né le 14 septembre 1958 à Halifax en Nouvelle-Écosse et mort le 15 novembre 1991 à Ottawa en Ontario, est un patineur artistique canadien. Il est notamment médaillé de bronze aux Jeux olympiques d'hiver de 1988 en danse sur glace avec sa partenaire Tracy Wilson."
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Rob"" McCall (Halifax, 14 settembre 1958 – Ottawa, 15 novembre 1991) è stato un danzatore su ghiaccio canadese."
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Robert „Rob” McCall (ur. 14 września 1958 w Halifax, zm. 15 listopada 1991 w Ottawie) – kanadyjski łyżwiarz figurowy, startujący w parach tanecznych z Tracy Wilson. Brązowy medalista igrzysk olimpijskich z Calgary (1988) i uczestnik igrzysk olimpijskich (1984), 3-krotny brązowy medalista mistrzostw świata (1986–1988) oraz 8-krotny mistrz Kanady (1981–1988). W 1988 roku Wilson i McCall zdobyli pierwszy medal olimpijski dla Kanady w konkurencji par tanecznych. Zmarł w wieku 33 lat na nowotwór mózgu będący powikłaniem AIDS."
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Rob"" McCall, CM (Halifax, Nova Escócia, 14 de setembro de 1958 – Ottawa, Ontário, 15 de novembro de 1991) foi um patinador artístico canadense, que competiu em provas na dança no gelo. Ele conquistou uma medalha de bronze olímpica em 1988 ao lado de Tracy Wilson, e três medalhas de bronze em campeonatos mundiais."
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Rob"" McCall, CM (September 14, 1958 – November 15, 1991) was a Canadian ice dancer. With partner Tracy Wilson, he was the 1988 Olympic bronze medallist."
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/property/name","Robert McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1985-0712-018,_Tracy_Wilson,_Robert_McCall.jpg"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/property/deathPlace","Ottawa, Ontario, Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/property/birthPlace","Halifax, Nova Scotia, Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_figure_skating"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skaters_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skaters_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_ice_dancers"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_sportsmen"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AIDS-related_deaths_in_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_figure_skaters"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_dancers"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Junior_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageID",4158967
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageRevisionID",1109566707
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Junior_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_secret"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skaters_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_figure_skating"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skaters_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_cancer"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_McNeil"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Witt"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Wilson"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympic_Games"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_ice_dancers"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Professional_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_sportsmen"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olympic_rings.svg"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AIDS-related_deaths_in_Canada"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_On_Ice"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancer"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boitano"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_figure_skaters"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_dancers"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Figure_Skating_Championships"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_Canada_International"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatecanada.ca/en/events_results/results/archives/championships_results.pdf"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920093937/http:/skatecanada.ca/en/events_results/results/archives/championships_results.pdf"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9c0"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابرت_مک‌کال_(اسکیت‌باز)"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・マッコール"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tFUQ"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robert_McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712927"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_McCall"
"http://dbpedia.org/resource/Robert_McCall_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_McCall_(figure_skater)"
