"subject","predicate","object"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchChristianMissionaries"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMissionaries"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2000/01/rdf-schema#label","René Charbonneau (missionnaire)"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2000/01/rdf-schema#label","René Charbonneau"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2000/01/rdf-schema#label","رينيه شاربونو"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2000/01/rdf-schema#comment","رينيه شاربونو (بالفرنسية: René Charbonneau)‏ هو مبشر فرنسي، ولد في 1643 في بواتو في فرنسا، وتوفي في 1727 في برا ناكون سي أيوتايا في تايلاند."
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2000/01/rdf-schema#comment","René Charbonneau, né vers 1643 au Poitou (France) et décédé en 1727 à Ayutthaya (Thailande), est un missionnaire laïc français du XVIIe siècle, membre de la Société des Missions étrangères de Paris, et missionnaire au Siam. Il fut le premier médecin missionnaire au Siam, arrivé dans le pays en 1677."
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2000/01/rdf-schema#comment","René Charbonneau was 17th century French medical missionary friar and a member of the Siam mission of the Société des Missions Etrangères. He was the first medical missionary to Siam. He arrived in the country in 1677. René Charbonneau first provided his services to the Siamese King Narai as an architect, to establish a wooden fort on the frontier with the country of Pegu."
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriates_in_Thailand"
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missionaries_in_the_Ayutthaya_Kingdom"
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_medical_missionaries"
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670s_in_the_Ayutthaya_Kingdom"
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_Thailand"
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paris_Foreign_Missions_Society_missionaries"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageID",17910961
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageRevisionID",1071996385
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_Kingdom"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_missionaries_in_the_Ayutthaya_Kingdom"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_expatriates_in_Thailand"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Missions_Etrangères"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maître_d'hôtel"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France-Thailand_relations"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegu"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670s_in_the_Ayutthaya_Kingdom"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_de_Chaumont"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Laneau"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_medical_missionaries"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paris_Foreign_Missions_Society_missionaries"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_Thailand"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuket_Province"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_missionary"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narai"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39sYw"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mbh1"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رينيه_شاربونو"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/René_Charbonneau"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/René_Charbonneau_(missionnaire)"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425995"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/abstract","رينيه شاربونو (بالفرنسية: René Charbonneau)‏ هو مبشر فرنسي، ولد في 1643 في بواتو في فرنسا، وتوفي في 1727 في برا ناكون سي أيوتايا في تايلاند."
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/abstract","René Charbonneau, né vers 1643 au Poitou (France) et décédé en 1727 à Ayutthaya (Thailande), est un missionnaire laïc français du XVIIe siècle, membre de la Société des Missions étrangères de Paris, et missionnaire au Siam. Il fut le premier médecin missionnaire au Siam, arrivé dans le pays en 1677."
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/abstract","René Charbonneau was 17th century French medical missionary friar and a member of the Siam mission of the Société des Missions Etrangères. He was the first medical missionary to Siam. He arrived in the country in 1677. René Charbonneau first provided his services to the Siamese King Narai as an architect, to establish a wooden fort on the frontier with the country of Pegu. In 1681 or 1682, King Narai, who was seeking to reduce Dutch and English influence, named René Charbonneau the Governor of the island of Phuket, a position which he held until 1685. Phuket was already highly valued at that time for its production of tin. Charbonneau had received orders from King Narai to allow ships of all nations to trade freely in Phuket. In 1686, Charbonneau was replaced in this position by Sieur de Billy, the former maître d'hôtel of the French ambassador to Siam, Chevalier de Chaumont. René Charbonneau worked as a nurse in the French hospital established in 1669 in Ayutthaya by the Catholic Bishops Lambert and Ballue, with Father Laneau as the chief physician. The hospital provided medical care to about 200-300 people daily."
"http://dbpedia.org/resource/René_Charbonneau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brother"
"http://dbpedia.org/resource/René_Charbonneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/René_Charbonneau?oldid=1071996385&ns=0"
"http://dbpedia.org/resource/René_Charbonneau","http://dbpedia.org/ontology/wikiPageLength",3002
"http://dbpedia.org/resource/René_Charbonneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/René_Charbonneau"
