"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","『ハウス・オブ・グッチ』（原題: House of Gucci）は、2021年公開のアメリカ合衆国の伝記クライム映画。サラ・ゲイ・フォーデン原作のノンフィクション『ザ・ハウス・オブ・グッチ』（The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed）を原作とし、とを軸に世界的ファッションブランド「グッチ」の創業者グッチ家の経営権争いと、その中で起きたマウリツィオ・グッチ殺害事件を描いている。リドリー・スコットが監督・製作を務め、レディー・ガガ、アダム・ドライバー、ジャレッド・レト、ジェレミー・アイアンズ、サルマ・ハエック、アル・パチーノが出演している。 リドリー・スコットは2000年代初頭にフォーデンの『ザ・ハウス・オブ・グッチ』の権利を取得し、グッチ家を描く映画の構想を練っていた。企画は長い間停滞し、2019年11月にスコットの監督就任とレディー・ガガの出演が決まるまで多くの監督や俳優の起用が噂された。2020年夏には主要キャストが発表され、2021年2月から5月にかけてイタリアで撮影が行われた。同年11月9日にロンドンでワールドプレミアが行われ、同月24日からアメリカ合衆国で公開された。日本では2022年1月14日に公開された。"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci és una pel·lícula de 2021 de crim biogràfic dramàtic nord-americana dirigida Ridley Scott i està basada en el llibre de Sara Gay Forden de 2001 The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed. La pel·lícula segueix Patrizia Reggiani (Lady Gaga) i Maurizio Gucci (Adam Driver), mentre el seu romanç transforma en un combat per aconseguir el control de la marca de disseny italiana Gucci. Jared Leto, Jeremy Irons, Jack Huston, Salma Hayek i Al Pacino també apareixen a la pel·lícula."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci 2021eko Ridley Scott ingeles zinema zuzendariaren film dramatikoa da."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci is a 2021 American biographical crime drama film directed by Ridley Scott, based on the 2001 book The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed by Sara Gay Forden. The film follows Patrizia Reggiani (Lady Gaga) and Maurizio Gucci (Adam Driver), as their romance transforms into a fight for control of the Italian fashion brand Gucci. Jared Leto, Jeremy Irons, Jack Huston, Salma Hayek, and Al Pacino also star."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci ist ein US-amerikanisches Familiendrama von Ridley Scott, der am 24. November 2021 in die US-amerikanischen und am 2. Dezember 2021 in die deutschen Kinos kam. Im Film übernahm Lady Gaga die Rolle der Patrizia Reggiani, die ihren Ex-Ehemann Maurizio Gucci und damaligen Chef des gleichnamigen Modehauses, gespielt von Adam Driver, ermorden ließ."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","La casa Gucci (título original: House of Gucci) es una película estadounidense de drama y crimen dirigida por Ridley Scott. Está basada en el libro The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed, escrito por Sara Gay Forden, y narra las circunstancias que condujeron al asesinato de Maurizio Gucci a manos de un sicario, contratado por su exesposa, Patrizia Reggiani. Es protagonizada por Lady Gaga y Adam Driver, además de Jared Leto, Jeremy Irons, Salma Hayek y Al Pacino en papeles secundarios. Se estrenó en el Odeon Leicester Square de Londres el 9 de noviembre de 2021 y posteriormente en cines el 24 de noviembre de 2021 bajo la distribución de United Artists en Estados Unidos, así como de Universal Pictures en el resto del mundo.[cita requerida]"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","Klan Gucci, v americkém originále House of Gucci, je americké životopisné drama režiséra Ridleyho Scotta. Příběh filmu vychází z děje knihy The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed. V hlavních rolích se představili Lady Gaga jako Patrizia Reggiani, která byla odsouzena za organizování vraždy svého bývalého manžela a šéfa módního domu Gucci Maurizia Gucciho, kterého ztvárnil Adam Driver. V dalších rolích se objevili Jared Leto, Jeremy Irons, Salma Hayeková a Al Pacino."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","Dom Gucci (ang. House of Gucci) – amerykańsko-kanadyjski kryminał biograficzny z 2021 roku w reżyserii Ridleya Scotta. Stworzony na podstawie książki The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed z 2001 roku. Główną rolę Patrizii Reggiani zagrała Lady Gaga. Wcieliła się ona w postać kobiety, która zleciła morderstwo swojego byłego męża, głowy domu mody Gucci, Maurizio Gucciego – w tej roli Adam Driver. W filmie wystąpili również: Al Pacino, Jared Leto, Jeremy Irons, Jack Huston oraz Salma Hayek."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","«Дім Ґуччі» (англ. House of Gucci) — художній фільм Рідлі Скотта. Прем'єра відбулася 25 листопада 2021 року."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci adalah film biografi kriminal Amerika Serikat tahun 2021 yang disutradarai oleh Ridley Scott dan diproduseri oleh Ridley Scott, Giannina Scott, Kevin J. Walsh dan Mark Huffam. Naskah film ini ditulis oleh Becky Johnston dan Roberto Bentivegna, sementara ceritanya ditulis oleh Becky Johnston berdasarkan buku The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed karya Sara Gay Forden. Film ini dibintangi oleh Lady Gaga, Adam Driver, Jared Leto, Jeremy Irons, Salma Hayek dan Al Pacino."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","Ο Οίκος Gucci (αγγλικά: House of Gucci‎) είναι αμερικανική βιογραφική δραματική ταινία του 2021 σε σκηνοθεσία του Ρίντλεϊ Σκοτ, βασισμένη στο βιβλίο O Οίκος Gucci: Μια συγκλονιστική ιστορία δολοφονίας, τρέλας, γοητείας και απληστίας (αγγλ.: The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed) της Σάρα Γκέι Φόρντεν. Πρωταγωνιστούν οι Lady Gaga, Άνταμ Ντράιβερ, Τζάρεντ Λέτο, Τζέρεμι Άιρονς, , Σάλμα Χάγιεκ και Αλ Πατσίνο. Η ταινία αφηγείται την μάχη της Πατρίτσια Ρετζιάνι (Lady Gaga) και του Μαουρίτσιο Γκούτσι (Ντράιβερ), για τον έλεγχο της ιταλικού οίκου μόδας Gucci."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","""하우스 오브 구찌""(영어: House of Gucci)는 2021년 개봉한 미국의 전기, 범죄 드라마 영화로, 리들리 스콧이 감독을 맡았다."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci is een Amerikaans, biografisch misdaaddrama uit 2021, onder regie van Ridley Scott. De film volgt het Italiaanse modehuis Gucci en in het bijzonder het leven van zaakvoerder Maurizio Gucci en diens echtgenote . De hoofdrollen worden vertolkt door Adam Driver, Lady Gaga, Jared Leto, Al Pacino en Salma Hayek."
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/name","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/homepage","https://deadline.com/wp-content/uploads/2022/01/House-Of-Gucci-Read-The-Screenplay.pdf"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/property/name","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Journey_to_Mars_and_“The_Martian”_(201508180030HQ).jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salma_Hayek-9894.jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jared_Leto,_San_Diego_Comic_Con_2016_(2).jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Pacino_2016_(30401544240).jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House.of.Gucci.film.jpeg"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_A_Star_is_Born_London_premiere_(cropped).jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars-_The_Last_Jedi_Japan_Premiere_Red_Carpet-_Adam_Driver_(27163437599)_(cropped).jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SDCC_2015_-_Jeremy_Irons_(19524260758)_(cropped).jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_crime_drama_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1990s"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_fashion_designers"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_films_based_on_actual_events"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Raspberry_Award_winning_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1995"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bron_Studios_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1980s"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_impacted_by_the_COVID-19_pandemic"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Lombardy"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Milan"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scott_Free_Productions_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_biographical_drama_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_companies"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Florence"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_films_based_on_actual_events"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Harry_Gregson-Williams"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Milan"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Aosta_Valley"
"http://dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageID",62218574
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageRevisionID",1124039054
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween_Kills"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Actor_in_a_Movie"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Musical_Moment"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssef_Kerkour"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_New_York_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Walker_(actor)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_Designers_Guild_Award_for_Excellence_in_Period_Film"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reminiscence_(2021_film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1990s"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Love_(film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_Decorators_Society_of_America_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_Decorators_Society_of_America_Awards_2021"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_Decorators_Society_of_America_Award_for_Best_Achievement_in_Decor/Design_of_a_Period_Feature_Film"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Film_Critics_Association"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dariusz_Wolski"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_Designers_Guild_Awards_2021"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NASA_Journey_to_Mars_and_“The_Martian”_(201508180030HQ).jpg"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_crime_drama_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association_Award_for_Best_Actress"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Driver"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeve_Carney"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_fashion_designers"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respect_(2021_American_film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Cottin"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_International_Film_Festival"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom:_Let_There_Be_Carnage"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Society_of_America"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Male_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_films_based_on_actual_events"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association_Awards_2021"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Berloff"
