"subject","predicate","object"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_Me_Be_Misunderstood"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian-related_songs"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitarrón_mexicano"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edith_Piaf_zingt_in_ons_land,_Bestanddeelnr_914-6444.jpg"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-animated"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_amendment"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supreme_Court_Prop8.jpg"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheche_Alara"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Fernando_Garibay"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame_Monster"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_DJ_White_Shadow"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mariachi"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Hudson"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Mexico"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_vihuela"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Music_Chart"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requinto"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentation_(music)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_ballot_proposition"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_8_(2008)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_state_elections,_November_2008"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_violin"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_minor"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamenco_guitar"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Fernando_Garibay"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music_(genre)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Digital_Songs"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambo_Italiano_(song)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puss_in_Boots_(2011_film)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanglish_songs"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Again"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_8"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édith_Piaf"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustler_(magazine)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castanet"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassline"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Rachel"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashup_(music)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_California"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_immigration_to_the_United_States"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lee_(songwriter)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LadyGagaAmericanoTBTWB_(cropped).jpg"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_recording"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_dress_of_Lady_Gaga"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Americano_(песня_Леди_Гаги)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Americano_(canção)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ef7e8e5b-aaeb-48d3-ac2a-6ee2ba903338"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Americano_(song)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Americano_(daina)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_2sn8"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Americano"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DD4X"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امریکانو_(ترانه)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Americano_(canción)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2342866"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Americano_(şarkı)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Americano_(bài_hát)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Americano_(Lady_Gaga)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_end"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_Prop8.jpg?width=300"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Mariachi"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Techno"
