"subject","predicate","object"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Royale_de_Musique"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragédie_en_musique"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diomède_(opera)"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duc_d'Orléans"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680_births"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_male_musicians"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bouvard"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatines"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastorale_héroïque"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_(Bertin_de_la_Doue)"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_deaths"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandre_(opera)"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_continuo"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/jean-claude.brenac/DOUE.htm"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p184044162"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535647"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129228"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toussaint_Bertin_de_la_Doué"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142940879"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5d343678-ffae-4b1d-8435-6d567af412d8"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Fv2z"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8j49"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toussaint_Bertin_de_la_Doué"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توساينت_بيرتين_د_لا_دو"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1052729452"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/abstract","Toussaint Bertin de la Doué (appelé parfois par erreur Thomas Bertin de la Doué) est un compositeur français de la période baroque, né à Paris en 1680 et mort dans la même ville le 6 février 1743."
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/abstract","Toussaint Bertin de la Doué (or Thomas Bertin de la Doué) (1680 – 6 February 1743) was a French composer of the Baroque era. He worked as an organist for the Theatines, as a musician for the Duc d'Orléans and as a violinist and harpsichordist at the Paris Opéra (between 1714 and 1734). He wrote sacred music, songs, trios for two violins and basso continuo, and several operas."
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/abstract","Toussaint Bertin de la Doué (también conocido como Thomas Bertin de la Doué) (1680 - 6 de febrero de 1743) fue un compositor francés del Barroco. Trabajó como organista para los Teatinos, como músico en la corte del Duque de Orléans y como violinista y clavecinista en la Académie Royale de Musique entre 1714 y 1734. Compuso música sacra, canciones, tríos para dos violines y bajo continuo, además de varias óperas."
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toussaint_Bertin_de_la_Doué?oldid=1063810561&ns=0"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageLength",1451
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toussaint_Bertin_de_la_Doué"
