"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/abstract","Phoenix New Times é uma empresa de mídia digital e impressa gratuita com sede em Phoenix, Arizona. O New Times faz cobertura online diária de notícias locais, restaurantes, música e artes, bem como jornalismo narrativo de longa data. Uma edição impressa semanal circula todas as quintas-feiras. A empresa é propriedade do Voice Media Group desde janeiro de 2013, quando um grupo de executivos seniores comprou dos proprietários fundadores. David Hudnall foi nomeado editor-chefe do Phoenix New Times em janeiro de 2020."
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/abstract","Phoenix New Times är en gratis veckotidning i Phoenix, Arizona som ges ut varje torsdag. Tidningen är den första publikationen av (numera ), men The Village Voice är nu företagets viktigaste publikation."
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/abstract","Phoenix New Times is a free digital and print media company based in Phoenix, Arizona. New Times publishes daily online coverage of local news, restaurants, music and arts, as well as longform narrative journalism. A weekly print issue circulates every Thursday. The company has been owned by Voice Media Group since January 2013, when a group of senior executives bought out the founding owners. David Hudnall was named editor-in-chief of Phoenix New Times in January 2020."
"http://dbpedia.org/resource/Phoenix_New_Times","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phoenix"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phoenix_New_Times?oldid=1098527911&ns=0"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageLength",9075
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/circulation",79440
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Voice_Media_Group"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Media_(communication)"
"http://dbpedia.org/resource/Phoenix_New_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phoenix_New_Times"
