"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Charles Reynolds Brown (October 1, 1862 – November 28, 1950) was an American Congregational clergyman and educator, born in Bethany, W. Va. He graduated at the University of Iowa in 1883 and studied theology in Boston University. He lectured at various times at Leland Stanford, Yale, Cornell, and Columbia universities, and was pastor of the First Congregational Church at Oakland, Cal., from 1896 to 1911. In the latter year he became dean of the Yale Divinity School. He wrote:"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/name","Charles Reynolds Brown"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/death",1950
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/birth",1862
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_School_of_Theology_alumni"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religious_writers"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Congregationalist_ministers"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregationalist_writers"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bethany,_West_Virginia"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oakland,_California"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_faculty"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageID",10108251
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1070391707
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany,_West_Virginia"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Divinity_School"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_School_of_Theology_alumni"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_religious_writers"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congregationalist_writers"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Congregationalist_ministers"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oakland,_California"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingersoll_Lecture"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bethany,_West_Virginia"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_faculty"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q22dc"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iEqD"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13746730"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5081997"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p100824242"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Reynolds_Brown"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/sname","Charles Reynolds Brown"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-reli-bio-stub"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/property/id","Brown,+Charles+Reynolds"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/abstract","Charles Reynolds Brown (October 1, 1862 – November 28, 1950) was an American Congregational clergyman and educator, born in Bethany, W. Va. He graduated at the University of Iowa in 1883 and studied theology in Boston University. He lectured at various times at Leland Stanford, Yale, Cornell, and Columbia universities, and was pastor of the First Congregational Church at Oakland, Cal., from 1896 to 1911. In the latter year he became dean of the Yale Divinity School. He wrote: 
* Two Parables (1898) 
* The Main Points (1899) 
* The Social Message of the Modern Pulpit (1906) 
* The Strange Ways of God, a Study of the Book of Job (1908) 
* The Gospel of Good Health (1908) 
* Faith and Health (1910) 
* The Cap and Gown (1910) 
* The Modern Man's Religion (1911) 
* The Quest of Life and Other Addresses (1913) 
* Living Again (Ingersoll Lecture, 1920) 
* Lincoln The Greatest Man of the Nineteenth Century (1922) 
* Ten Short Stories from the Bible (1925) 
* My Own Yesterdays 
* Being Made Over (1939)"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://schema.org/sameAs","http://viaf.org/viaf/13746730"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Reynolds_Brown?oldid=1070391707&ns=0"
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://dbpedia.org/ontology/wikiPageLength",2330
"http://dbpedia.org/resource/Charles_Reynolds_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Reynolds_Brown"
