"subject","predicate","object"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_C._Griffin_photo.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Koch_2013.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KBJackson.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockard_Channing_1984_crop.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivers_Cuomo_Performing_in_2015_-_Photo_by_Peter_Dzubay.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soledad_O'Brien.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerry_Healey,_Mass_GOP_Chair.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabot_House_HDR.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiona_Hill_MSC_2017_(cropped).jpg"
"http://dbpedia.org/resource/Cabot_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Houses"
"http://dbpedia.org/resource/Cabot_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radcliffe_College_and_Institute"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageID",1907859
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageRevisionID",1110533855
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabot_Hall.jpg"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Keller"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketanji_Brown_Jackson"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_House_system"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straus_Hall"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Beer_Company"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Sorvino"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Peretz"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dudley_Cabot"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allston_Burr_Senior_Tutor"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festivus"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Healy"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_College"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulan_Chao_Pian"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Gross"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Daniels"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pforzheimer_House"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soledad_O'Brien"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Koch"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_LLC"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Crouse"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Houses"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bunting"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockard_Channing"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Zwick"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigglesworth_Hall"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Goodman"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radcliffe_College_and_Institute"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Brahmin"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Goodspeed"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(Harvard)"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Lyman_Cabot"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_college"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumbull_College"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_Cuomo"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Khurana"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose_(musical)"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabot_family"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Hill_(presidential_advisor)"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_C._Griffin"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currier_House_(Harvard_College)"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_set"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benazir_Bhutto"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Hall_at_Radcliffe_College"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://cabot.harvard.edu"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://jduclos.com"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabot.harvard.edu"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065c8z"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3649216"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4931893/"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NdQA"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabot_House"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/sisterCollege","http://dbpedia.org/resource/Trumbull_College"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/undergraduates",376
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/university","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HarvardResidentialHouses"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scarf"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvard"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cell"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cell3"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_residential_college"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CabotWiki.jpg?width=300"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/caption","Briggs Hall, Cabot House"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/dean","Ken Thomas"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/established",1901
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/fullName","Thomas and Virginia Cabot House"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/homepage","http://www.cabot.harvard.edu"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/location",60
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/previousNames","South House, East House"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/shieldSize",100
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/type","http://dbpedia.org/resource/Harvard_House_system"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/shield","CabotWiki.jpg"
"http://dbpedia.org/resource/Cabot_House","http://www.georss.org/georss/point","42.38143 -71.1242"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/abstract","La Cabot House è una delle 12 residenze per studenti ""undergraduate"" presenti ad Harvard. Prende il nome da Thomas e Virginia Cabot, benefattori dell'università. Si compone di sei edifici distinti: Bertram Hall (1901), Eliot Hall (1906), Whitman Hall (1911), Barnard Hall (1912), Briggs Hall (1923), and Cabot Hall (1937); di cui gli ultimi quattro collegati da un sistema di tunnel sotterranei. Attualmente nel complesso vivono 358 studenti. Il motto è Semper Cor (Sempre Cuore)."
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/abstract","Cabot House is one of twelve undergraduate residential Houses at Harvard University. Cabot House derives from the merger in 1970 of Radcliffe College's South and East House, which took the name South House (also known as ""SoHo""), until the name was changed and the House reincorporated in 1984 to honor Harvard benefactors Thomas Cabot and Virginia Cabot. The house is composed of six buildings surrounding Radcliffe Quadrangle; in order of construction, they are Bertram Hall (1901), Eliot Hall (1906), Whitman Hall (1911), Barnard Hall (1912), Briggs Hall (1923), and Cabot Hall (1937). All six of these structures were originally women-only Radcliffe College dormitories until they were integrated in 1970. Along with Currier House and Pforzheimer House, Cabot is part of the Radcliffe Quad. As of September 2022, the Faculty Deans of Cabot House are Ian Miller and Crate Herbert. Prior Masters include then-Radcliffe President Mary Bunting and New Republic publisher Martin Peretz."
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/called","Cabotoix, Cabotians, Caboteers"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/facultyDeans","Ian Miller and Crate Herbert"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/freshmanDorm","http://dbpedia.org/resource/Wigglesworth_Hall"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/hocoChair","Amy Nichols and PJ Clark"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/mottoEnglish","Always heart"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/mottoLatin","Semper cor"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/nameLatin","Domus Capoceus"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/namedFor","Thomas and Virginia Cabot"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/resTutors",18
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/sisterCollege","http://dbpedia.org/resource/Trumbull_College"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabot_House?oldid=1110533855&ns=0"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/wikiPageLength",14784
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/formerName","South House, East House"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/motto","Semper cor"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/motto","Always heart"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/latinName","Domus Capoceus"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/numberOfUndergraduateStudents",376
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Thomas_Dudley_Cabot"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Harvard_House_system"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabot_House"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.124198913574 42.38143157959)"
