"subject","predicate","object"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brierley_Hill"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_England"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageID",13009139
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1084209051
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brierley_Hill"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stanford"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hancock"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952-53_in_English_football"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brierley_Hill"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockmoor"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932-33_in_English_football"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951-52_in_English_football"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1981"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936-37_in_English_football"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1887"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Smith_(footballer,_born_1879)"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Senior_Cup"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Dudley"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Blakemore"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_England"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_conurbation"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_disestablishments_in_England"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bVY2"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z364q"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4967087"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brierley_Hill_Alliance_F.C."
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footyclub-defunct-stub"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/abstract","Brierley Hill Alliance F.C. was an English association football club based in Brierley Hill in the West Midlands. Formed in 1887 from a merger of Brockmoor Harriers and Brockmoor Pickwicks, the club joined the Birmingham & District League in 1890 and the team were league champions on two occasions and runners-up on four occasions. The club was also notable for being involved in the first ever FA Cup match to be played under floodlights, when they took on Kidderminster Harriers in September 1955, losing the preliminary round replay 4–2. Alliance also won the Birmingham Senior Cup in 1932–33, 1936–37, 1951–52 and 1952–53. The club began at Brockmoor Harriers' Labour In Vain ground in Moor Street, then moved to Cottage Street during the 1888–89 season. This was their home until 1977: it is now a supermarket car park. Alliance moved to The Dell which was their home until the club folded in June 1981."
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brierley_Hill_Alliance_F.C.?oldid=1084209051&ns=0"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://dbpedia.org/ontology/wikiPageLength",3234
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brierley_Hill_Alliance_F.C."
