"subject","predicate","object"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_anchors_from_Boston"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Providence_Journal_people"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageID",2894304
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageRevisionID",1122266665
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Providence_Journal"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Pulitzer_Prize"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Times"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mollicone"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPRI-TV"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Daily_News"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ungaro"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_anchors_from_Boston"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBZ-TV"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Hospital"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Providence_Journal_people"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Cianci"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_National_Reporting"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060319000416/http:/seattletimes.nwsource.com/html/politics/2002557653_whiteobit13.html%7Carchive-date=19"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://seattletimes.nwsource.com/html/politics/2002557653_whiteobit13.html%7Cagency=Associated"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jack_White_(Journalist)"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_وايت_(صحفي)"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_White_(reporter)"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089rpd"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/es7m"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677233"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55608922"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PulitzerPrize_National_Reporting"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/abstract","جاك وايت (بالإنجليزية: Jack White)‏ هو صحفي أمريكي، ولد في 1942، وتوفي في 12 أكتوبر 2005 في بارنستابل في الولايات المتحدة."
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/abstract","Jack White (* 1942; † 12. Oktober 2005 in Barnstable, Massachusetts) war ein US-amerikanischer Journalist und Pulitzer-Preisträger 1974. Er wurde in der Kategorie ""National Reporting"" für seine Reportage über US-Präsident Nixon und dessen Steuerbetrug ausgezeichnet. Dies führte zum berühmten Ausspruch Nixons auf einer Pressekonferenz: ""People have got to know whether or not their president is a crook. Well, I am not a crook."" (""Die Leute müssen wissen, ob ihr Präsident ein Gauner ist oder nicht. Nun, ich bin kein Gauner."") Nixon hat dann jedoch US$ 476.000,-- Steuern nachgezahlt."
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/abstract","Jack White (1942 – October 12, 2005) was an American journalist. He won the 1974 Pulitzer Prize in National Reporting for his coverage of President Richard Nixon's underpayment of income taxes. White's investigative article prompted Nixon to utter his famous line, ""I am not a crook"" to White's colleague Joseph Ungaro at a newspaper editors' conference in Florida. White also won Emmy Awards for his reporting on fugitive banker Joe Mollicone and Providence tax officials who violated the city's residency requirement. On his death, the Cape Cod Times called him ""the dean of Rhode Island journalism."""
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://schema.org/sameAs","http://viaf.org/viaf/55608922"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_White_(reporter)?oldid=1122266665&ns=0"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://dbpedia.org/ontology/wikiPageLength",6837
"http://dbpedia.org/resource/Jack_White_(reporter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_White_(reporter)"
