"subject","predicate","object"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithills_Hall_1.jpg"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_Arch_and_Town_Hall.jpg"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ye_Olde_Man_&_Scythe,_Bolton_-_geograph.org.uk_-_498745.jpg"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_from_Winter_Hill.jpg"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_Parish_Church_2007.jpg"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_Parish_Church_Interior.jpg"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_Civic_Centre1.jpg"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolton_County_Borough_Council_-_coat_of_arms.png"
"http://dbpedia.org/resource/Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolton"
"http://dbpedia.org/resource/Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Pennine_Moors"
"http://dbpedia.org/resource/Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageID",352418
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageRevisionID",1122808921
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_and_Leigh_Railway"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architect"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_College"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dibnah"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Express_Coaches"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earls_of_Derby"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Town_Hall"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Firwood_Fold"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_St_Catherine's_Academy"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleach"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Hockey_Club"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Interchange"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olde_Man_&_Scythe"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horwich"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Bolton_&_Bury_Canal"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_(train_operating_company)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolton_County_Borough_Council_-_coat_of_arms.png"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_rugby_club"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Great_Moor_Street_railway_station"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Family_Way"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Naughton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Alfred_Dobson"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Act"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1832"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stanley,_7th_Earl_of_Derby"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobson_&_Barlow"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Weavers'_Association"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Barracks,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Urban_Area"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_North_West"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon_Theatre,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Lever"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Hill_(North_West_England)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swan_Lane_Mills_Bolton_-_geograph.org.uk_-_175112.jpg"
