"subject","predicate","object"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill (/ˈæmt(h)ɪl/) is a town and civil parish in Bedfordshire, England, between Bedford and Luton, with a population estimate of 8,100 (Mid year estimate 2017 from the ONS). It is administered by Ampthill Town Council. The ward of Ampthill which also includes Maulden and Clophill has an estimated population of 13,280 and is administered by Central Bedfordshire Council."
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill est une petite ville et une paroisse civile du Bedfordshire, en Angleterre. Elle est située dans l'autorité unitaire du Central Bedfordshire, entre les villes de Bedford et Luton. Au moment du recensement de 2011, elle comptait 7 028 habitants."
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill är en stad och civil parish i grevskapet Bedfordshire i England. Staden ligger i distriktet Central Bedfordshire, cirka 12 kilometer söder om Bedford och cirka 17 kilometer nordväst om Luton. Tätorten (built-up area) hade 20 026 invånare vid folkräkningen år 2011. Ampthill nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Ammetelle."
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill – miasto w Wielkiej Brytanii, w Anglii, w regionie East of England, w hrabstwie Bedfordshire. W 2001 miejscowość zamieszkiwało 6 767 osób."
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Амптгілл (англ. Ampthill) — невелике місто та у Бедфордширі, розташоване між Бедфордом та Лутоном. Населення міста складає 6 000 осіб. Місто підпорядковується . Протягом століть щочетверга у місті проводиться ярмарок."
"http://dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/name","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.02629852294922
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4905999898910522
"http://dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArsenalCelebrityCharityAmpthill.jpg"
"http://dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houghton_House.jpg"
"http://dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampthill_Town_Remembrance_Day_Parade_14_November_2021.jpg"
"http://dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampthill_market_place.jpg"
"http://dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampthill_thatched_cottages.jpg"
"http://dbpedia.org/resource/Ampthill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Bedfordshire_District"
"http://dbpedia.org/resource/Ampthill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ampthill"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageID",350511
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageRevisionID",1121149289
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nicolls"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_County_Council"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_County_Cricket_Club"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millbrook_railway_station_(Bedfordshire)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular_Period"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_motorway"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Palmer_(bus_operator)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_hunt_(game)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_Park"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_Rural_District"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_Square_Estate"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Holland"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_de_Albini_of_Cainhoe"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_Urban_District"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzPatrick,_2nd_Earl_of_Upper_Ossory"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thameslink"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Western_Railway"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArsenalCelebrityCharityAmpthill.JPG"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Bedford"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pilgrim's_Progress"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Ludlow"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Bedfordshire_(district)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Solebay"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Board_of_Health"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensand_Ridge_Walk"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensand_Cycle_Way"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A507_road"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masquerade_(book)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Austin_(director)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipsnade_Zoo"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Richardson"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Agincourt"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sidney"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathering_place"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Parcs_UK_and_Ireland"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Airport"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Airport_Parkway_railway_station"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Union"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Chilwell"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sidney"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Bedfordshire_District"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Rugby"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_House,_London"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(TV_series)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capability_Brown"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razorlight"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Successor_parish"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Championship"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bedfordshire_Council"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatching"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_railway_station"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budgens"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Professionals_(TV_series)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_RUFC"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_Town_F.C."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_Tunnel"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rugby_union_system"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_agent"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Aragon"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flitwick_railway_station"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_House"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flitwick"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cornwall,_1st_Baron_Fanhope"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimbolton_Castle"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6_road_(England)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ampthill_Town_Remembrance_Day_Parade_14_November_2021.jpg"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ampthill_thatched_cottages.jpg"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toploader"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_English_Period"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redborne_Upper_School_and_Community_College"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan-lez-Enserune"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_education"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_tower"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ampthill"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ampthill"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bunyan"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Clemens"
