"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromMexicoCity"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordProducers"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDJs"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanRecordProducers"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#label","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#label","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#label","페르난도 가리베이"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#label","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#label","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#label","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#label","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#label","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#comment","페르난도 가리베이(Fernando Garibay)는 멕시코의 음악 프로듀서이다."
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Garibay (Los Ángeles, California, 14 de noviembre de 1982) o conocido en algunas colaboraciones como Garibay, es un escritor y productor musical estadounidense, representante de Interscope Records. Actualmente, su más reciente trabajo discográfico le corresponde al álbum Born This Way de Lady Gaga, donde Garibay se desempeñó como director musical del mismo.​​"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Garibay (...) è un produttore discografico e compositore messicano, che ha lavorato con artisti come Britney Spears, Lady Gaga, U2, Enrique Iglesias, Elkland, Paris Hilton, Ashlee Simpson, New Kids on the Block, Cassie, Pussycat Dolls, Sean Combs, Snoop Dogg, e will.i.am. È rappresentato dalla Interscope Records come produttore ed artista con la sua etichetta, la F2 Records. Fernando Garibay è gestito da Jimmy Iovine, Martin Kierszenbaum e Neil Jacobson."
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Garibay (Spanish pronunciation: [feɾˈnando ɣaɾiˈβaj];) is an American record producer, songwriter, DJ, academic and entrepreneur."
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Garibay – meksykański producent, DJ i autor piosenek."
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Garibay ist ein US-amerikanischer Produzent und Popmusik-Komponist."
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Garibay adalah produser musik, DJ dan penulis lagu. Saat ini ia adalah direktur musik resmi untuk pencipta lagu penyanyi dan artis kinerja Lady Gaga. Dia telah membuat berbagai rekaman sejak umur 16, mengkhususkan diri dalam musik uptempo kontemporer pop. Dia telah menerima 2 nominasi Grammy, Memproduksi lima singel #1 dan beberapa rekaman top 10 Billboard Dance; dan telah memiliki banyak lagu hit baik secara nasional dan internasional dengan artis seperti Lady Gaga dan Britney Spears. Fernando diatur oleh Jimmy Iovine, Martin Kierszenbaum dan Neil Jacobson."
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Garibay é um produtor musical, DJ e compositor mexicano radicado nos Estados Unidos. Conhecido por trabalhar com o Rei do Pop Latino Enrique Iglesias e também com Ricky Martin, Britney Spears e Whitney Houston. Foi o diretor musical de Lady Gaga durante a realização do seu terceiro álbum Born This Way. Garibay teve quatro indicações ao Grammy, cinco #1 e várias musicas no top 10 da Billboard. Fernando Garibay é atualmente um executivo da Interscope Records e tem contrato com a Interscope como artista e produtor com a sua própria marca Paradise/Interscope. Fernando é gerenciado por Jimmy Iovine, Kierszenbaum Martin Jacobson e Neil.Fernando ganhou 2 BMI Awards, prêmios recebidos pela produção de sucessos de Lady Gaga, “Born This Way” e “The Edge of Glory”."
"http://dbpedia.org/resource/Fernando_Garibay","http://xmlns.com/foaf/0.1/name","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101121013558/http:/www.fernandogaribay.com/"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/name","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Mexican_descent"
"http://dbpedia.org/resource/Fernando_Garibay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Filipino_descent"
"http://dbpedia.org/resource/Fernando_Garibay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Los_Angeles"
"http://dbpedia.org/resource/Fernando_Garibay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Fernando_Garibay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Fernando_Garibay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageID",15108157
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageRevisionID",1124101940
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_(Enrique_Iglesias_song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Young"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_Unicorn_(Road_To_Love)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Kills"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_km/h_in_the_Wrong_Lane"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Music"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Sparro"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Lin"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_La_(Ashlee_Simpson_song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kids_on_the_Block"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wear_My_Kiss"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rayel"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_Are_Blind"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepwalker_(EP)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle_Pop"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Hilton"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.A.T.u."
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paradiso_Girls"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americano_(song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlee_Simpson"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Sunshine"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkland_(band)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Mexican_descent"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Filipino_descent"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_(musician)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_Los_Angeles"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_in_Love_(Enrique_Iglesias_song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_in_the_Dark"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_and_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_and_Garibay_(EP)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Friday:_Roman_Reloaded"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corrs"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Chance_(will.i.am_song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_van_Buuren"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_y_Fido"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kingston"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Freedia"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_(singer)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_(singer)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Hooker"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addicted_(Enrique_Iglesias_song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_(song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Blackwood"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Turn_Off_the_Lights"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira_(album)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_(Enrique_Iglesias_song)"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame_Monster"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/reel/CjvmEDlJR0G/%3Futm_source=ig_web_copy_link"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/p/CjOL9sZPOxv/%3Futm_source=ig_web_copy_link"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121013558/http:/www.fernandogaribay.com/"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageExternalLink","https://thegaribaycenter.com"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitquarters.com/index.php3%3Fpage=intrview/opar/intrview_Garibay.html"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фернандо_Гарибеј"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرناندو_جاريباى"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფერნანდო_გერიბეი"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhp3y"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르난도_가리베이"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txxm"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرناندو_گاریبی"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b364d44-a10a-4de3-a8d9-53386d39644f"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719172"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
