"subject","predicate","object"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bazoge,_Sarthe"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plön"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_de_La_Fayette"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis,_4th_duc_de_Noailles"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarthe"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callicarpa_americana"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaville"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_countesses"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_du_Faubourg_Saint-Honoré"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diospyros_virginiana"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(French_Revolution)"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206203604/http:/monticello.org/papers/indices/cumulative_t.html"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.rug.nl/usa/about.php"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.rug.nl/usa/presidents/thomas-jefferson/letters-of-thomas-jefferson/index.php"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.rug.nl/usa/presidents/thomas-jefferson/letters-of-thomas-jefferson/jefl225.php"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.rug.nl/usa/presidents/thomas-jefferson/letters-of-thomas-jefferson/jefl56.php"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101135229/http:/www.twinleaf.org/articles/france.html"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","https://founders.archives.gov/documents/Jefferson/01-11-02-0229"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","https://founders.archives.gov/documents/Jefferson/03-07-02-0014"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/pss/3257050"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wUYTAOwDMP8C&pg=PA109"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726359"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68192786"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11727514X"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qwee"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0562lh7"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adrienne-Catherine_de_Noailles"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Over-quotation"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/abstract","Adrienne Catherine de Noailles, comtesse de Tessé (French: [dənoaj dətɛse]; 24 December 1741 – December 1813), was a French salon holder and letter writer. She was daughter of Louis, 4th duc de Noailles, sister of the 5th duc de Noailles and aunt of Marie Adrienne Françoise de Noailles, held a salon and corresponded with Thomas Jefferson in the early 19th century."
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/abstract","Adrienne Catherine de Noailles, comtesse de Tessé, né le 24 décembre 1741 et mort le 1er février 1814, est une salonnière et auteure française. Elle est la fille du 4e duc de Noailles, la sœur du 5e duc de Noailles et la tante d'Adrienne de la Fayette. Elle tenait un salon et correspondait avec Thomas Jefferson au début du 19e siècle."
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madame_de_Tessé?oldid=1105852222&ns=0"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageLength",10604
"http://dbpedia.org/resource/Madame_de_Tessé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madame_de_Tessé"
