"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfAustralia"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTarbesGespeBigorrePlayers"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomen'sBasketballPlayers"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianExpatriateBasketballPeopleInTheUnitedStates"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitShockPlayers"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianExpatriatesInGermany"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Carla Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Carla Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Carla Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Бойд, Карла"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Carla Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","كارلا بويد"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Carla Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Carla Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#label","卡拉·博伊德"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Carla Maree Boyd (épouse Porter, née le 31 octobre 1975 à en Tasmanie) est une ancienne joueuse australienne de basket-ball, évoluant au poste d’ailière."
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Carla Boyd, född den 31 oktober 1975 i Wynyard, Tasmanien, är en australisk basketspelare som tog på hemmaplan i Sydney tog OS-silver 2000. Hon var även med och tog OS-brons 1996 i Atlanta. 2000 var första gången Australien tog silver vid de olympiska baskettävlingarna. Denna biografiska artikel om en australisk sportperson saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Carla Maree Boyd (née 'Boyd'; born 31 October 1975, in Wynyard, Tasmania) is an Australian former professional basketball player in the WNBA as a forward for the Detroit Shock. She won a bronze (1996) and a silver (2000) medal with the Australian Women's Team at the Summer Olympics."
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Carla Boyd (31 de outubro de 1975) é uma ex-basquetebolista profissional australiana, medalhista olímpica."
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Carla Maree Boyd, (nacida el 31 de octubre de 1975 en , Tasmania, Australia) es una exjugadora de baloncesto australiana. Consiguió 3 medallas en competiciones internacionales con Australia."
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Carla Maree Boyd, coniugata Porter (Wynyard, 31 ottobre 1975), è un'ex cestista australiana, professionista nella WNBA."
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","卡拉·博伊德（英語：Carla Boyd，1975年10月31日－），澳大利亚女子篮球运动员。她曾代表澳大利亚国家队参加1996年和2000年夏季奥林匹克运动会篮球比赛，获得一枚银牌和一枚铜牌。"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","كارلا بويد (بالإنجليزية: Carla Boyd)‏ (31 أكتوبر 1975 في أستراليا - ) هي لاعبة كرة سلة أسترالية في مركز مدافع مسدد الهدف، شاركت في كأس العالم لكرة السلة للنساء 1998 والألعاب الأولمبية الصيفية 1996 والألعاب الأولمبية الصيفية 2000. ولعبت مع Adelaide Lightning ‏ وAustralian Institute of Sport (WNBL team) ‏."
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Карла Мари Бойд (англ. Carla Maree Boyd; в замужестве Портер (англ. Porter); род. 31 октября 1975 года в , штат Тасмания, Австралия) — австралийская профессиональная баскетболистка, выступала в женской национальной баскетбольной ассоциации и женской национальной баскетбольной лиге. Не выставляла свою кандидатуру на драфт ВНБА 1998 года, однако ещё до начала очередного сезона ВНБА заключила контракт с клубом «Детройт Шок». Играла на позиции лёгкого форварда."
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriate_basketball_people_in_Germany"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarbes_Gespe_Bigorre_players"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Institute_of_Sport_basketball_(WNBL)_players"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Shock_players"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Australia"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adelaide_Lightning_players"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Australia"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriate_basketball_people_in_France"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_guards"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Australia"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women's_basketball_players"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_basketball"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wynyard,_Tasmania"
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswomen_from_Tasmania"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageID",2465102
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageRevisionID",1102887386
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Shock"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIBA_World_Championship_for_Women"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_expatriate_basketball_people_in_Germany"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_women's_national_basketball_team"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tarbes_Gespe_Bigorre_players"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Institute_of_Sport_basketball_(WNBL)_players"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Sport"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Shock_players"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adelaide_Lightning_players"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Australia"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-19_World_Championship_for_Women"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_World_Championship_for_Women"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Australia"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_expatriate_basketball_people_in_France"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooting_guards"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Australia"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_FIBA_Under-19_World_Championship_for_Women"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Fellas"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women's_basketball_players"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynyard,_Tasmania"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_WNBA_players"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wynyard,_Tasmania"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertal_Wings"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_basketball"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_League"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportswomen_from_Tasmania"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلا_بويد"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡拉·博伊德"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carla_Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carla_Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carla_Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carla_Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلا_بويد"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fz6q"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carla_Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2L3p3"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carla_Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carla_Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2474605"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carla_Boyd"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلا_بوید"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бойд,_Карла"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-Olympic-medalist-stub"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia_Women_Basketball_Squad_1996_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia_Women_Basketball_Squad_2000_Summer_Olympics"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-basketball-bio-stub"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","卡拉·博伊德（英語：Carla Boyd，1975年10月31日－），澳大利亚女子篮球运动员。她曾代表澳大利亚国家队参加1996年和2000年夏季奥林匹克运动会篮球比赛，获得一枚银牌和一枚铜牌。"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","Carla Maree Boyd, coniugata Porter (Wynyard, 31 ottobre 1975), è un'ex cestista australiana, professionista nella WNBA."
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","Carla Maree Boyd (épouse Porter, née le 31 octobre 1975 à en Tasmanie) est une ancienne joueuse australienne de basket-ball, évoluant au poste d’ailière."
