"subject","predicate","object"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfCanada"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInConnecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInConnecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1965"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (Musikclub)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (Schnellrestaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (fastfoodketen)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (сеть ресторанов)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","赛百味"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","サブウェイ"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (jatetxea)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","써브웨이"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","صب واي"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (restauration)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (azienda)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Subway (restoran cepat saji)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway is an American multinational fast food restaurant franchise that specializes in submarine sandwiches (subs), wraps, salads and drinks. Subway was founded by 17-year-old Fred DeLuca and financed by Peter Buck in 1965 as Pete's Super Submarines in Bridgeport, Connecticut. After several name changes in the beginning years, it was finally renamed Subway in 1972, and a franchise operation began in 1974 with a second restaurant in Wallingford, Connecticut. Since then, it has expanded to become a global franchise."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway IP Inc. (estilizado como SUBWAY) es una cadena de restaurantes de comida rápida estadounidense especializada en la elaboración de sándwich submarino y bocadillos, ensaladas y pizza por ración. Su sede central se encuentra en Milford (Connecticut). Se encuentra en la tercera posición a nivel de negocios, por detrás de McDonald's y KFC (según datos de Forbes, de abril de 2013).​"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway IP Inc. (numera Subway Inc.), är en amerikansk snabbmatskedja med restauranger över hela världen. Främst serveras smörgåsar med olika tillbehör, separat eller i ett ""meal"", med dricka samt chips, kaka eller äpple till. Smörgåsarna komponeras efter färdiga förslag eller egna önskemål från ett urval av fisk, grönsaker, kött och ost. Som kund kan du också välja på olika sorters bröd; Sesam, ljust, ost och oregano, fullkorn med honey oat eller fullkorn. Under år 2011 gick Subway om McDonald's i antalet restauranger och blev världens största restaurangkedja."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway é uma rede norte-americana de restaurantes fast food, com especialidade em vendas de sanduíches e saladas. Foi fundada em 1965 por Fred De Luca e Peter Buck. É considerada a rede de franquias que cresceu mais depressa no mundo, com mais de 44 mil restaurantes espalhados por 98 países. Está entre as 3 maiores cadeias de restaurantes do mundo."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","صّب واي (بالإنجليزية: Subway)‏ هي سلسلة مطاعم وجبات سريعة، أسسها فريد ديلوكا البالغ من العمر 17 عامًا وبتمويل من بيتر باك في عام 1965 تحت اسم «بيتز سوبر سبمارينز»، وأُعيد تسمية المطعم إلى «صب واي» في 1967، وفي 1974 قرَّر الشريكين بدء عملية الامتياز التجاري، وافتتحا المطعم الأول الحاصل على امتياز تجاري. بلغَ عدد فروعها أكثر من 41 ألف فرعًا في أكثر من 100 دولة حول العالم، منها 24 ألف فرع في الولايات المتَّحدة. وتُعتبر أكبر سلسلة مطاعم فِي الْعَالم."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway janari lasterreko jatetxe kate edo frankizia bat da. Jatetxe kate honen espezialitatea sandwich, ogitarteko, entsalada eta pizzak zerbitzatzea da. Jatetxe kate hau Doctor's Associates, Inc. enpresaren jabetzakoa da. Mundu osoan 96 herrialde artean banatutako 35.000 jatetxe ditu. Gaurko egunez Euskal Herrian jatetxe bakarra du, Bilbo hiriko Mazarredo zumarkalean hain zuzen ere."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway est une chaîne de restauration rapide américaine sous franchise, vendant principalement des sandwichs et des salades. « Subway » est un jeu de mots en référence à submarine sandwich (« sandwich sous-marin »), le pain ressemblant à un sous-marin et signifiant aussi métro en anglais. Au cours de l'année 2010, Subway devient la plus grande chaîne de restauration rapide, dépassant McDonald's quant au nombre de restaurants, avec près de 45 000 restaurants dans 110 pays en 2017."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway is een Amerikaanse multinationale fastfoodketen die voornamelijk sandwiches verkoopt. Het bedrijf onderscheidt zich van veel andere broodjeszaken doordat de klant zelf de sandwich kan laten samenstellen. Subway werkt met franchisenemers. Het bedrijf heeft bijna 45.000 vestigingen in alle werelddelen."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","( 한국지사에 대해서는 써브웨이인터내셔날비브이 문서를 참고하십시오.)( 이 문서는 레스토랑 체인에 관한 것입니다. 다른 뜻에 대해서는 서브웨이 문서를 참고하십시오.)
써브웨이(영어: Subway 서브웨이[*])는 미국에 본거지를 둔 샌드위치 전문 레스토랑 체인이다. 현재 맥도날드를 앞서는 세계에서 점포 수가 가장 많은 레스토랑 체인이다."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway (укр. Сабвей) — найбільша у світі мережа ресторанів швидкого харчування, що працює за принципом франчайзингу. Основною продаваною продукцією є сендвічі та салати. Офіційна назва фірми, що надає послуги франчайзингу: Doctor's Associates, Inc. Фірма була заснована в 1965 році Фредом ДеЛюком (англ. Fred DeLuca) і станом на 23 листопада 2013 налічує 40 785 ресторанів у 103 країнах. Subway позиціонує себе як здорову альтернативу стандартним мережам ресторанів швидкого обслуговування, що відбивається в слогані компанії «Їж свіже!» (англ. Eat fresh!)."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway adalah waralaba restoran cepat saji multi-nasional Amerika yang mengutamakan menjual sandwich (kapal selam), wrap, salad, dan minuman. Subway didirikan oleh yang berusia 17 tahun dan dibiayai oleh Peter Buck pada tahun 1965 sebagai Pete's Super Submarines di Bridgeport, Connecticut. Restoran ini berganti nama menjadi Subway tiga tahun kemudian, dan operasi waralaba dimulai pada tahun 1974 dengan restoran kedua di . Sejak itu, telah berkembang menjadi waralaba global."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway (Са́бвэй) — сеть ресторанов быстрого обслуживания, работающая по принципу франчайзинга. Крупнейшая по количеству точек предприятий общественного питания сеть в мире (по состоянию на 2011 год). Основной продаваемой продукцией являются субмарина-сэндвичи (сабы). Официальное название фирмы Subway, предоставляющей услуги франчайзинга: Doctor’s Associates, Inc. Фирма была основана в 1965 году Фредом ДеЛюкой (англ. Fred DeLuca) и по состоянию на 8 сентября 2017 года насчитывала 44380 ресторанов в 110 странах."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","赛百味（英語：SUBWAY）是一家起源於美國的跨國快餐連鎖店，主要販售三明治和沙拉，由博士聯合公司（Doctor's Associates, Inc.）透過全資子公司Subway IP, Inc.的名義經營，是世界擴張最快及最大單一品牌連鎖店。 截至2020年，SUBWAY已於全球拓展逾41,600間店，成為全球展店數最多的速食餐廳。"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Das Subway ist ein unter einem mehrstöckigen Wohnhaus gelegener Musikclub im Belgischen Viertel von Köln, der auch als Diskothek bekannt ist. Seit 1970 ist er in der Aachener Straße 82–84 situiert."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway ist eine 1965 von Fred DeLuca und gegründete US-amerikanische Franchisekette im Fast-Food-Bereich. Das erste Subway-Restaurant wurde 1965 in Bridgeport im US-Bundesstaat Connecticut unter dem Namen Pete’s Super Submarines eröffnet. Die Produktpalette umfasst in erster Linie Sandwiches, Wraps und Salate. Die Sandwiches werden einzeln auf Bestellung in Sichtweite zubereitet. Seit Ende 2010 ist Subway die Fastfoodkette mit den weltweit meisten Restaurants. Im deutschsprachigen Raum ist Subway seit Ende der 1990er Jahre vertreten."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway (wcześniej Pete’s Super Submarines) – nazwa sieci franczyzowych barów szybkiej obsługi, która oferuje przede wszystkim kanapki, sałatki oraz wrapy. Marka należy do Doctor’s Associates, Inc. (DAI) i posiada 42 500 barów w 111 krajach (stan na marzec 2019). Wszystkie lokale Subway działają na zasadzie franczyzy i są własnością franczyzobiorców. Subway jest jedną z trzech największych marek barów fast food pod względem liczby lokalizacji, obok Yum! Brands (36 000 lokali KFC i Pizza Hut) i McDonald’s (36 000)."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway Restaurants - conosciuto semplicemente come Subway - è una catena di ristoranti fast food in franchising che vende principalmente sandwich (chiamati ""Sub"") e insalate. Nel 2018 è diventata la prima catena per numero di fast food al mondo. La principale caratteristica di Subway è che il cliente può creare sul momento il proprio panino scegliendo fra tutti gli ingredienti disponibili."
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","サブウェイ（英語: SUBWAY）は、アメリカに本社を置くファーストフードチェーン。サブマリンサンドイッチという長楕円形のサンドイッチを主力商品としており、世界店舗数は2013年1月時点で3万8374店と、マクドナルドの約3万4000店を超える世界最大の飲食店チェーンでもある。南北アメリカ・ヨーロッパ・アジア・アフリカ・オセアニアにフランチャイズを展開している。本項では日本法人である日本サブウェイ合同会社についても記述する。"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Subway je původem americká mezinárodní síť franšízových restaurací rychlého občerstvení. Byla založena roku 1965 v americkém městě Bridgeport. Vlastní ji společnost Doctor's Associates, Inc. V roce 2015 vlastnila síť více než 43 700 restaurací ve 109 zemích světa. V Česku se nachází 20 restaurací sítě."
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/name","Subway IP LLC "
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/property/name","Subway IP LLC "
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barracks_Row_-_Subway_shop.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Counter_and_customers,_new-style_Subway_restaurant.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redi_ravintolamaailma.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alternative_subway_logo.svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hentian_Kajang-_7_Eleven,_Domino's_Pizza_&_Subway.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_bi_(2002).svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_bi_(2015).svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_2016_logo.svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_Restaurant_Locations.svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway2.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_restaurant_Pittsfield_Township_Michigan.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subwaysandwich.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_in_Burwood_Plaza.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jared_Fogle_(2007).jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_in_Stanhope,_NJ.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_Kingdom"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_Canada"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_franchises"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_Australia"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milford,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1965"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_culture_in_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_franchises"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_sandwich_restaurants"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_food_companies"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_chains_in_Singapore"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_Singapore"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageID",54581
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageRevisionID",1124805811
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_sandwich"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burwood_Plaza_Shopping_Centre"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submarine_sandwich_restaurants"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_sale"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrabble"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_lawsuit_against_public_participation"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrap_(food)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_500"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_franchises"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetgreen"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Edition"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_Canada"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Build_to_order"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_Kingdom"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_Fresh_500"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrilton,_Arkansas"
