"subject","predicate","object"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeWarnerSubsidiaries"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercial-freeTelevisionNetworksInTheUnitedStates"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeVideoCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInNewYorkCity"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","Home Box Office"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","North Shore Studios"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","إتش بي أو"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","Home Box Office"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","Home Box Office"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#label","HBO"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO (siglas de Home Box Office; en inglés, «taquilla en casa») es una cadena de televisión por suscripción estadounidense, propiedad de Warner Bros. Discovery a través de su división WarnerMedia Studios & Networks. Es operada por Home Box Office, Inc., subsidiaria con sede en Nueva York. HBO también posee otros canales en Latinoamérica como HBO 2, HBO+, HBO Family, HBO Signature, HBO On Demand, Cinemax, HBO Mundi, HBO Xtreme y HBO Pop, además de sus versiones en HD. La cadena está presente en alrededor de 150 países de todo el mundo.​"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO (Home Box Office) adalah stasiun televisi Amerika Serikat yang dimiliki oleh Warner Bros. Discovery. Programnya ditayangkan 24 jam sehari kepada lebih dari 40 juta pelanggan tanpa selingan iklan. Selain itu berbagai produknya juga dipasarkan ke lebih dari 150 negara. Pada 28 Desember 1981, HBO mulai menayangkan acara televisi 24 jam sehari, 7 hari seminggu. Pada 1983, mereka mulai memproduksi film sendiri dengan The Terry Fox Story. Saat ini berbagai film seri produksi HBO ditayangkan oleh stasiun televisi non-kabel di luar AS, misalnya Sex and the City, The Sopranos, dan Six Feet Under."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO (Home Box Officen akronimoa) Ameriketako Estatu Batuetako telebista katea da. taldekoa da eta New Yorken du egoitza. Filmak eta telesailak igortzen ditu, batez ere, berak egindakoak. Horietako batzuk ospetsuak dira oso: The Sopranos, The Wire, , Six Feet Under, Sex and the City, True Blood edo Game of Thrones. 2010ean, 28,6 milioi bezero zituen, herrialdeko ordainpeko-katerik nagusiena izanik."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","Home Box Office (HBO) é um rede de televisão por assinatura estadunidense, de propriedade da Warner Bros. Discovery. Com uma renda anual de mais de US$ 2 bilhões de dólares, é um dos maiores canais da TV paga do mundo. Em 2018, a HBO tinha mais de 140 milhões de assinantes pelo mundo. A programação da HBO consiste primariamente na exibição de filmes e séries originais, em conjunto com telefilmes, documentários, atrações esportivas, especiais musicais e comédia de stand-up."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 HBO (동음이의) 문서를 참고하십시오.) HBO(Home Box Office)는 미국의 프리미엄 영화채널로서, 1972년부터 운영하는 미국의 케이블 TV 민영방송이다."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","Το HBO (Home Box Office) αποτελείται από ένα σύνολο πολλών καλωδιακών καναλιών των Ηνωμένων Πολιτειών, που ανήκει στον όμιλο εταιριών της Warner Bros. Discovery. Από το Μάρτιο του 2011, οι συνδρομητές έφτασαν τους 28.200.000 στις ΗΠΑ, γεγονός που το καθιστά το δεύτερο μεγαλύτερο συνδρομητικό κανάλι στην Αμερική μετά το το οποίο έφτασε τους 33.100.000 συνδρομητές τον Ιούλιο του 2011. Εκτός από τις Ηνωμένες Πολιτείες, το HBO μεταδίδει και σε τουλάχιστον 151 χώρες σε σε όλο τον κόσμο."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO (Home Box Office) — американський кабельний телевізійний канал. Входить до корпорації WarnerMedia."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","Home Box Office (HBO) is an American premium television network, which is the flagship property of namesake parent subsidiary Home Box Office, Inc., itself a unit owned by Warner Bros. Discovery. The overall Home Box Office business unit is based at Warner Bros. Discovery's corporate headquarters inside 30 Hudson Yards in Manhattan's West Side district. Programming featured on the network consists primarily of theatrically released motion pictures and original television programs as well as made-for-cable movies, documentaries, occasional comedy and concert specials, and periodic interstitial programs (consisting of short films and making-of documentaries)."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO, eller Home Box Office, Inc., är ett amerikanskt kommersiellt tv-bolag ägt av WarnerMedia. Det är på kabel-tv och via internet verksamt med ett flertal premiumkanaler på hemmamarknaden men även internationellt."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","Home Box Office (HBO) – amerykańska sieć płatnych kanałów telewizyjnych, uruchomiona 8 listopada 1972 roku. Jest prowadzona przez przedsiębiorstwo , należące do korporacji mediowej Warner Bros. Discovery. Ramówka wchodzących w skład sieci kanałów obejmuje głównie filmy kinowe oraz oryginalne produkcje, takie jak filmy telewizyjne, seriale, programy dokumentalne czy okazjonalne stand-upy i koncerty."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO (Home Box Office) est une chaîne de télévision payante américaine axée sur la diffusion de films de cinéma récents et de séries dont certaines sont produites par la chaîne elle-même. Lancée le 8 novembre 1972, HBO fait partie du groupe Warner Bros. Discovery. Elle a plusieurs filiales comme HBO Films et est implantée dans plusieurs pays."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO è un'emittente televisiva statunitense a pagamento via cavo e satellitare di proprietà di Home Box Office, sussidiaria di Warner Bros. Discovery. La programmazione di HBO consiste principalmente in serie televisive originali e in lungometraggi già distribuiti nelle sale cinematografiche, ma anche di film per la televisione, documentari, incontri di pugilato, stand-up comedy e concerti. È il canale televisivo a pagamento più vecchio e in trasmissione da più tempo negli Stati Uniti, essendo in funzione dall'8 novembre 1972."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","Die North Shore Studios (früher LionsGate Studios) ist ein großes Filmproduktionsstudio, welches sich nördlich von Vancouver, British Columbia, Kanada befinden. Das Studio zählt neben den Vancouver Film Studios zu den größten Studios in Nordamerika. Von Downtown Vancouver aus, benötigt man ca. 20 Minuten mit dem Auto und ca. 30. Minuten vom Vancouver Airport zu dem Gelände. Die Studios wurden 2006 an Bosa Development Corp. verkauft."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO (Home Box Office) je komerční televizní stanice. Byla založena v roce 1972 v USA. Vysílání HBO je zpoplatněné a stanice se soustřeďuje zejména na filmovou a seriálovou tvorbu. Stanice v současné době vysílá v následujících oblastech:USA, Latinská Amerika, Maďarsko, Česko, Slovensko, Rumunsko, Moldavsko, Polsko, Slovinsko, Chorvatsko, Srbsko, Bulharsko, Nizozemsko, Asie."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","ホーム・ボックス・オフィス（Home Box Office / HBO、エイチビーオー）は、アメリカ合衆国の衛星およびケーブルテレビ放送局。ワーナー・ブラザース・ディスカバリー傘下でニューヨークに本部がある。HBOおよび映画専門チャンネル「Cinemax」を運営しており、2016年末の段階で契約者数はアメリカ合衆国で4900万、世界中で1億3000万。 1975年の通信衛星経由の番組配信によりケーブルテレビの歴史を変えた老舗。ライバル局のShowtime、Starzを抑えアメリカでトップの実績を誇る。関連企業のワーナー・ブラザース参加のもと、1997年から制作し続けているオリジナルのテレビドラマに絶対的な自信を持っており、現在では『ドラマのHBO』・『クオリティのHBO』と言われる程の主要なコンテンツとなっている。近年では『ゲーム・オブ・スローンズ』が日本を含め世界的に大ヒットした。 基本料金とは別に、2015年段階で月額15ドル～20ドルの視聴料を支払うことで視聴可能となるプレミアムチャンネルがある。1999年よりHDTV放送を開始。現在はHBO・CinemaxのすべてのチャンネルがHDTVで放送している。"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","Home Box Office (HBO) estas usona televida firmao. Ĝia proprietulo estas Time Warner."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO（Home Box Office的縮寫，直譯為家庭票房）是一個美國的付费有线和衛星聯播網，為華納兄弟探索公司所擁有，由Home Box Office公司負責營運。HBO主要播出曾在戲院放映的電影和獨立製播的電視影集，此外也有為電視而製作的電影、紀錄片、拳擊賽，以及偶爾播出的喜劇脫口秀和演唱會特別節目。"
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","اتش بي أو (هوم بوكس أوفيس) (بالإنجليزية: HBO)‏ هي شبكة تلفزيونية أمريكية تابعة لعملاق الإعلام تايم وارنر، تقدم خدمتي تلفزيون متواصلتين مدفوعتي الثمن لأكثر من 40 مليون مشترك أمريكي، ومن بين الخدمات التي تقدمها الشركة هناك خدمات الفيديو حسب الطلب. وهي تبيع سلسلة من البرامج التلفزيونية لأكثر من 150 بلد حول العالم.تنتج شركة HBO الأفلام السينمائية بشكل كامل والبرامج التلفزيونية والمسلسلات الإبداعية. ومن بين المسلسلات التي تُبث على قناتها مسلسل الجنس والمدينة ومسلسل ستة أقدام تحت الأرض ومسلسل آل سوبرانو ومسلسل دم حقيقي ومسلسل اكبح حماسك ومسلسل او زد ومسلسل أنتوراج ومسلسل الرجل الخفي ومسلسل ومسلسل ومسلسل و مسلسل تشيرنوبيل وكذلك المسلسل الشهير صراع العروش. ومن المعروف عن هذه القناة ممثلة بشركتها بأنها تعرض برامج جريئة وللبالغين أكثر من القنوات الأخرى، مثل شوتايم وإف إكس."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO (англ. Home Box Office) — американская сеть платного телевидения, которая является флагманским активом одноименной материнской компании Home Box Office, Inc, которая является подразделением Warner Bros. Discovery."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","HBO (Home Box Office) és una cadena de televisió premium nord-americana propietat de Home Box Office, Inc., filial de WarnerMedia Entertainment. La programació de les funcions de la xarxa es compon principalment de pel·lícules i programes de televisió originals, juntament amb el fet-per-cable de pel·lícules, documentals i de tant en tant comèdia i concerts especials."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","Home Box Office (HBO) is een Amerikaans kabel-televisie-netwerk van het mediaconglomeraat WarnerMedia, dat onder meer films, zelfgeproduceerde televisiefilms en televisieseries aanbiedt. In 1972 begon HBO met uitzenden. Het was het eerste netwerk dat niet via de commerciële televisiezenders verkrijgbaar was. Warnermedia heeft in juli 2019 de nieuwe online streamingdienst HBO Max aangekondigd, om te kunnen concurreren met andere video on demand diensten. Hierin zal naast content van HBO, ook programma's uit de verdere bibliotheek van WarnerMedia worden aangeboden, waaronder Warner Bros, New Line Cinema en CNN."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#comment","Home Box Office, kurz HBO, ist ein US-amerikanischer Fernsehprogrammanbieter mit Sitz in New York City. Das 1972 gegründete Unternehmen ist im Besitz von Warner Bros. Discovery und gilt wirtschaftlich, technisch und künstlerisch als Pionier des Kabelfernsehens. Insbesondere in den 1990er und 2000er Jahren galt das Unternehmen mit seinen Serienformaten als künstlerisch führend. Weltweit hat das Unternehmen 2016 über 130 Millionen Abonnenten in über 70 Ländern, außerdem werden die Eigenproduktionen in über 150 Ländern lizenziert."
"http://dbpedia.org/resource/HBO","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_HBO_Films_films"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/name","Home Box Office"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/property/name","Take 2"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/property/name","Home Box Office"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandra_Pelosi_and_Jim_McGreevey_Fall_to_Grace.jpg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnolia_Network_Logo_-_Wide_Stacked.svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_logo.svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Max_Logo.svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hbosfestival.png"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinemax_2016.svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Sports_logo.svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Zone_(2014).svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Family_(2014).svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Feature_Presentation_(1983).jpeg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Comedy_(2014).svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Documentary_Films.svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Movie_Presentation_(2017).png"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Signature_(2014).svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_HD.png"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Latino_(2014).svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBONOW-logo.svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_2_(2014).svg"
"http://dbpedia.org/resource/HBO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBOGO.svg"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Discovery_networks"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1972"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Box_Office,_Inc."
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial-free_television_networks_in_the_United_States"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_New_York_City"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels_in_the_United_States"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Founders_Award_winners"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/HBO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_television_in_the_United_States"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageID",4765530
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageRevisionID",1123950094
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Johnson_(boxer)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Athletic_Union"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Animation_Studios"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Screen_Partners"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-top_media_service"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Your_Enthusiasm"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN/SI"
