"subject","predicate","object"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Cartier_National_Park"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Cartier_River"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_de_la_Cachée"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_(city)"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_établissements_de_plein_air_du_Québec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenay,_Quebec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Côte-de-Beaupré_Regional_County_Municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Quebec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Côte-de-Beaupré_Regional_County_Municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentides_Wildlife_Reserve"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneham-et-Tewkesbury"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laurentides_Wildlife_Reserve"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitale-Nationale"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jacques-Cartier_Regional_County_Municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_area"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Jacques-Cartier_Regional_County_Municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_175"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmorency_River"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_County_Municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbjc.org/wp-content/uploads/2016/04/CBJC_PDEfinal-avec-Annexes_compress%C3%A9.pdf"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كاشيه_(نهر_فى_لا_چاك-كارتير_ريجيونال_كونتى_مونيسيپاليتى)"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rivière_Cachée_(rivière_Jacques-Cartier)"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83645591"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bw148"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/source1Elevation",768
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Lac-Jacques-Cartier,_Quebec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/tributariesLeft","Décharge des lacs Côté et Taché, décharge du lac Garneau, ruisseau Bureau ."
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/tributariesRight","Ruisseau non identifié, décharge du Lac de l'Entrée, décharge du lac Joncas."
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/pushpinMap","Quebec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/source","Cachée Lake"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionName","Lac-Jacques-Cartier and Stoneham-et-Tewkesbury"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Capitale-Nationale"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionName","La Jacques-Cartier and La Côte-de-Beaupré"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regional_County_Municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionType","Unorganized territory and a municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.georss.org/georss/point","47.24333333333333 -71.165"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/abstract","La rivière Cachée est un affluent de la rivière Jacques-Cartier, coulant dans la région administrative de la Capitale-Nationale, dans la province de Québec, Canada. Le cours de la rivière traverse le territoire non organisé du Lac-Jacques-Cartier dans la municipalité régionale de comté (MRC) La Côte-de-Beaupré, ainsi que la municipalité de cantons unis de Stoneham-et-Tewkesbury, située dans la MRC La Jacques-Cartier. Le parcours de la rivière coule entièrement en zone forestière dans le parc national de la Jacques-Cartier qui est affilié à la Société des établissements de plein air du Québec (Sépaq). La vallée de la rivière Cachée est surtout desservie par la route 175 qui relie les villes de Québec et de Saguenay. Quelques routes secondaires desservent cette zone pour les besoins de la foresterie et des activités récréotouristiques. La foresterie est la principale activité économique du secteur ; les activités récréotouristiques, en second. La surface de la rivière Cachée (sauf les zones de rapides) est généralement gelée de début décembre à fin mars ; la circulation sécuritaire sur la glace se fait généralement de fin décembre à début mars. Le niveau de l'eau de la rivière varie selon les saisons et les précipitations ; la crue printanière survient en mars ou avril."
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/abstract","The Rivière Cachée is a tributary of the Jacques-Cartier River, flowing in the administrative region of Capitale-Nationale, in Quebec, Canada. The course of the river crosses the unorganized territory of Lac-Jacques-Cartier in the La Côte-de-Beaupré Regional County Municipality, as well as the township municipality unis de Stoneham-et-Tewkesbury, located in the MRC La Jacques-Cartier Regional County Municipality. The course of the river flows entirely in a forest zone in the Jacques-Cartier National Park which is affiliated with the Société des établissements de plein air du Québec (Sépaq). The Cachée river valley is mainly served by the route 175 which links the towns of Quebec and Saguenay. A few secondary roads serve this area for forestry and recreational tourism activities. Forestry is the main economic activity in the sector; recreational tourism, second. The surface of the Cachée River (except the rapids areas) is generally frozen from the beginning of December to the end of March; safe circulation on the ice is generally done from the end of December to the beginning of March. The water level of the river varies with the seasons and the precipitation; the spring flood occurs in March or April."
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Jacques-Cartier_River"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/mouthElevation","250 m"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Stoneham-et-Tewkesbury"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Stoneham-et-Tewkesbury"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Stoneham-et-Tewkesbury"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Jacques-Cartier_River"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/mouthElevation",250.0
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cachée_River_(Jacques-Cartier_River_tributary)?oldid=1077857423&ns=0"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageLength",7895
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/length",26900.0
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cachée_River_(Jacques-Cartier_River_tributary)"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.165000915527 47.24333190918)"
