"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAshtonTownA.F.C.Players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeaguePlayers"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestonNorthEndF.C.Players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#label","Tom Smith (footballer, born 1877)"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Smith (born 1877) was a professional English footballer who played at outside-right for various clubs around the turn of the 20th century."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://xmlns.com/foaf/0.1/name","Thomas Smith"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://xmlns.com/foaf/0.1/name","Tom Smith"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/name","Tom Smith"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ashton-in-Makerfield"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/birthPlace","Ashton-in-Makerfield, England"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ashton-in-Makerfield"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashton_Town_A.F.C._players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southampton_F.C._players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preston_North_End_F.C._players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageID",24051252
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageRevisionID",1003876860
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Smith_(footballer_born_1876)"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nicol"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside-right"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ashton-in-Makerfield"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashton_Town_A.F.C._players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Yates"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_FA_Cup_Final"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_1899-00"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside-forward"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Town_A.F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-in-Makerfield"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_in_English_football"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southampton_F.C._players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preston_North_End_F.C._players"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dell_(Southampton)"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_1898-99"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_United_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_سميث_(لاعب_كورة_قدم)"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQA4"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Smith_(footballer,_born_1877)"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7817623"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khp1t"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/youthclubs","Ashton Athletic"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/youthyears",1893
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/birthDate",1877
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/deathDate","Unknown"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/fullname","Thomas Smith"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Outside-right"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/years",1898
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/years",1899
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/years",1897
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/years",1895
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/caps",14
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/caps",4
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/abstract","Thomas Smith (born 1877) was a professional English footballer who played at outside-right for various clubs around the turn of the 20th century."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Ashton_Town_A.F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)__CareerStation__3"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)__CareerStation__4"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)__CareerStation__5"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)__CareerStation__6"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)__CareerStation__1"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)__CareerStation__2"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Smith_(footballer,_born_1877)?oldid=1003876860&ns=0"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/Person/height","175.26"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageLength",5193
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/height",1.7526
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Outside-right"
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Ashton_Town_A.F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Tom_Smith_(footballer,_born_1877)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Smith_(footballer,_born_1877)"
