"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Bontemps (1626 – 1701) var betjänt hos kung Ludvig XIV av Frankrike och en betydelsefull person vid hovet och Versailles, respekterad för sina kontakter med kungen. Han var tvåa ut av fem personer med efternamnet Bontemps att inneha titeln Premier valet de la (""Förste tjänare i kungens kammare""."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Schloss_Versailles_MKL1888.png"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marly-le-Roy.jpg"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_le_Grand;_Rigaud_Hyacinthe.jpg"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Louis_XIV"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_nobility"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Servants"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancien_Régime_office-holders"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1701_deaths"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_courtiers"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageID",14420807
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageRevisionID",1118820252
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Rouvroy,_duc_de_Saint-Simon"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_of_Conti"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_1685"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Louis_XIV"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_of_France"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Servants"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marly-le-Roy.jpg"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marly-le-Roi"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Élisabeth_Vigée_Le_Brun"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_nobility"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendant"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levée_(ceremony)"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_rails"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V_of_Spain"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_du_Roi"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis_le_Grand;_Rigaud_Hyacinthe.jpg"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Saint-Louis"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1701_deaths"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Lazarus"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancien_Régime_office-holders"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Timoléon_de_Choisy"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Regime"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambre_du_Roi"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valet_de_chambre"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII_of_France"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Guard"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_courtiers"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_attendance"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karte_Schloss_Versailles_MKL1888.png"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Bowman_(actor)"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comtesse_de_la_Châtre"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_(TV_series)"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles,_Yvelines"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Chamberlain_of_France"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_d'Aubigné,_Marquise_de_Maintenon"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_of_the_Bedchamber"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029214341/http:/www.cafeshistoriques.com/docs/ValetsLouisXIV.doc"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandre_Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandre_Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandre_Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexandre_Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_بونتمبس"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833483"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1021087874"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232856902"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexandre_Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandre_Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2djkt"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚历山大·邦当"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2_yq"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marly-le-Roy.jpg?width=300"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/abstract","Alexandre Bontemps (Paris, 1626 - Versalhes, 1701) foi o valete do rei Luís XIV e uma figura poderosa na corte de Versalhes, respeitada e temida por seu excepcional acesso ao rei. Ele foi o segundo de uma seqüência de cinco Bontemps para manter a posição de primeiro valet de la Chambre du Roi (""Primeiro valete do quarto do rei"" ) em sucessão ininterrupta entre 1643 e 1766, quando uma morte prematura, não deixando nenhum sucessor, quebrou a linha. Havia quatro head ou Premier valets de chambre, dos quais Bontemps se tornou o mais antigo em 1665, e trinta e dois valetes."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/abstract","Alexandre Bontemps, né le 9 juin 1626 à Paris et mort le 17 janvier 1701 à Versailles, est un commensal du roi Louis XIV. Abbé commendataire de l'abbaye Notre-Dame d'Hyverneaux de 1642 à 1655, il est reçu premier valet de chambre du roi en survivance de son père en 1652 avant de l'être en titre à la mort de ce dernier en 1659.Intendant du château de Versailles à partir de 1665, Alexandre Bontemps devient secrétaire général des Suisses et Grisons vers 1674 et gouverneur de Rennes en 1693. Confident du roi Louis XIV, il est ainsi décrit par Saint-Simon : « homme du secret domestique, qui sait tout du roi, de ses habitudes, de sa vie privée, et fait rarissime, ne médit ni ne colporte aucun ragot ». Il est ainsi l'organisateur et l'un des rares témoins du mariage secret du roi de France avec Madame de Maintenon."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/abstract","亚历山大·邦当（法語：Alexandre Bontemps，1626年6月9日－1701年1月17日），法国国王路易十四的首席侍从，深得路易十四的信任，是法国宫廷实际上的大管家。亚历山大·邦当为人低调，沉默寡言，对贵族王室恭敬有礼，对主人路易十四更是忠心耿耿。"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/abstract","Alexandre Bontemps (1626–1701) was the valet of King Louis XIV and a powerful figure at the court of Versailles, respected and feared for his exceptional access to the King. He was the second of a sequence of five Bontemps to hold the position of Premier valet de la Chambre du Roi (""First valet of the king's bedchamber"") in uninterrupted succession between 1643 and 1766, when an early death, leaving no successor, broke the line. There were four head or Premier valets de chambre, of whom Bontemps became the most senior in 1665, and thirty-two valets."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/abstract","Alexandre Bontemps (1626 – 1701) var betjänt hos kung Ludvig XIV av Frankrike och en betydelsefull person vid hovet och Versailles, respekterad för sina kontakter med kungen. Han var tvåa ut av fem personer med efternamnet Bontemps att inneha titeln Premier valet de la (""Förste tjänare i kungens kammare""."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/abstract","Alexandre Bontemps (1626 – 1701) è stato un valletto del Re di Francia Luigi XIV, e una potente figura della corte del Palazzo di Versailles. Rispettato e temuto per il suo accesso eccezionale al re, fu il secondo di una serie di cinque Bontemps (durata dal 1643 al 1766 e finita senza successori) a mantenere la posizione di Premier valet de la Chambre du Roi (""Primo valletto della camera del re""), e mantenne tale carica dal 1659 fino alla morte."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/abstract","Alexandre Bontemps (* 9. Juni 1626 in Paris; † 17. Januar 1701 auf Schloss Versailles) war ein bedeutender Höfling, Mitglied im Conseil du Roi und erster Kammerdiener des Königs Ludwig XIV."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Valet"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://schema.org/sameAs","http://viaf.org/viaf/232856902"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexandre_Bontemps?oldid=1118820252&ns=0"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://dbpedia.org/ontology/wikiPageLength",9718
"http://dbpedia.org/resource/Alexandre_Bontemps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexandre_Bontemps"
