"subject","predicate","object"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Tide_(TV_series)"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_in_the_Middle"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Sacramento,_California"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Stalkings"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Miami"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lands'_End"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmed"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Three_Blondes"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wannabe_(CSI:_Miami)"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(Malcolm_in_the_Middle_episode)"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wiesbaden"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_in_Space"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Lightspeed_Rescue"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Lost_Galaxy"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Man"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Megaforce"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/329fQ"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميلودى_بيركنز"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melody_Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj9n1"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276739"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلودي_بيركنز"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melody_Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملودی_پرکینس"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ملودی_پرکینس"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メロディ・パーキンス"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Melody_Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melody_Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/id",674005
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/knownFor","Astronema in Power Rangers in Space"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/knownFor","Karone / Pink Galaxy Ranger in Power Rangers Lost Galaxy"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/occupation","Actress"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/occupation","model"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/occupation","dancer"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/yearsActive",2008
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/yearsActive",1995
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/abstract","Melody Perkins is an American actress, model and dancer. She is known for her regular role as the villainess later turned heroine Astronema/Karone in Power Rangers in Space, and became the Pink Ranger in Power Rangers Lost Galaxy."
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/abstract","メロディ・パーキンス（Melody Perkins、1974年1月28日 -）は、アメリカ合衆国の女優、バレリーナ。"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/abstract","ميلودي بيركنز (بالإنجليزية: Melody Perkins)‏ هي عارضة وراقصة وممثلة أمريكية، ولدت في 28 يناير 1974 بفيسبادن في ألمانيا."
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/abstract","Melody Perkins (ur. 28 stycznia 1974) – amerykańska aktorka, modelka i tancerka, najbardziej znana z roli Astronemy w serialu Power Rangers w kosmosie."
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/abstract","Melody Lynn Perkins (Wiesbaden, 28 de janeiro de 1974) é uma atriz, modelo e dançarina alemã-americana. Ficou conhecida por seu papel como Astronema / Karone / Ranger Rosa da Galáxia #2 nas séries Power Rangers in Space e Lost Galaxy."
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melody_Perkins?oldid=1123667453&ns=0"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageLength",7433
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/activeYearsEndYear",2004-01-01
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/activeYearsStartYear",1995-01-01
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/imdbId","0674005"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Power_Rangers_in_Space"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Power_Rangers_Lost_Galaxy"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Melody_Perkins__PersonFunction__1"
"http://dbpedia.org/resource/Melody_Perkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melody_Perkins"
