"subject","predicate","object"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPartner110024362"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSocialites"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDuchessesByMarriage"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelgravia"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshPeople"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfScottishDescent"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatronsOfSchools"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheUniversityOfLondonInstituteInParis"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtQueen'sGateSchool"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfFrench-CanadianDescent"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexualAbuseVictimsActivists"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalMistresses"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheUniversityOfAberdeen"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfDutchDescent"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consumer109612848"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patron110407726"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheStarOfMelanesia"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lover109622745"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/User110741590"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfWales"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthKensington"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camila do Reino Unido"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camil·la del Regne Unit"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla, Duchess of Cornwall"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla Shand"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla, Queen Consort"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla Erresuma Batukoa"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla, Permaisuri Britania Raya"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Камілла, королева-консорт Великої Британії"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla av Storbritannien"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","カミラ (イギリス王妃)"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","영국 왕비 커밀라"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Kamila (królowa Wielkiej Brytanii)"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","卡蜜拉王后"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla de Britio"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla, Bean Chéile an Rí"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla Britská"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Καμίλα του Ηνωμένου Βασιλείου"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","كاميلا الملكة القرينة"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla Parker Bowles"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camilla Parker Bowles"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Camila del Reino Unido"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Камилла (королева-консорт Великобритании)"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camila (nascida Camila Rosamaria Shand, em inglês: Camilla Rosemary Shand; Londres, 17 de julho de 1947) é a rainha consorte do Reino Unido e de mais quatorze estados independentes que formam os Reinos da Comunidade de Nações, devido ao seu casamento com o rei Carlos III do Reino Unido. De 2005 a 2022, ela possuiu legalmente o título de Princesa de Gales, porém, ela era mais conhecida pelo título secundário de Duquesa da Cornualha, no qual gostava mais de usar em eventos oficiais em nome da coroa britânica. Camila também possuia o título de Duquesa de Rothesay na Escócia e Duquesa de Edimburgo após seu marido herdar o título de seu falecido pai, o príncipe Filipe, Duque de Edimburgo. De 1973 a 1995, ela foi conhecida pela mídia como Camilla Parker Bowles, devido ao seu primeiro casamento c"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Erresuma Batukoa, edo Camilla Mountbatten-Windsor (Camilla Rosemary; jaiotzez Shand, ondoren Parker-Bowles; 1947ko uztailaren 17a) Erresuma Batuko erregina ezkontidea da, Karlos III.a Erresuma Batukoa bigarren emaztea da. Galesko printzesa titulua erabili ordez, senarraren bigarren izendapena erabil du, Kornuallesko dukesa, eta Eskozian, Rothesay dukesarena. Neurri hori horrela hartu zuten Galesko printzesaren titulua oraindik oso lotuta zegoelako Karlosen lehen emazteari, Lady Diana Spencer zenari."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camila del Reino Unido ​ (nacida como Camilla Rosemary Shand; Londres, 17 de julio de 1947; más tarde Parker Bowles), es la actual reina consorte del Reino Unido y de los otros catorce reinos de la Mancomunidad de Naciones por su matrimonio con el rey Carlos III.​​ Camila se convirtió en reina consorte el 8 de septiembre de 2022, con la ascensión al trono de su marido tras la muerte de su madre, la reina Isabel II.​"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Parker Bowles, née Camilla Shand le 17 juillet 1947 à Londres, est reine consort du Royaume-Uni et des autres royaumes du Commonwealth depuis le 8 septembre 2022 en tant qu'épouse du roi Charles III. C'est en Angleterre la première fois qu'une femme divorcée (d'Andrew Parker Bowles en 1995) devient reine consort, après avoir épousé en 2005 un futur roi lui-même divorcé (en 1996, de Diana Spencer, mère de l'actuel prince de Galles). En 1936, le roi Édouard VIII avait dû abdiquer afin de pouvoir épouser Wallis Simpson, laissant le trône à George VI, grand-père de Charles III."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Ball de theaghlach ríoga na Breataine is ea Camilla, Bean Chéile Rí na Ríochta Aontaithe, (a rugadh Camilla Rosemary Shand ar 17 Iúil 1947). Tá sí pósta leis an Rí Séarlas III. Thug sí cuairt ar Éirinn sa bhliain 2018."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Ками́лла (урожд. Ками́лла Ро́змари Шанд, англ. Camilla Rosemary Shand; род. 17 июля 1947, Лондон, Великобритания) — королева-консорт Великобритании с 8 сентября 2022, вторая супруга короля Карла III (с 9 апреля 2005 года, когда Карл ещё был наследником престола)."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Britská (rozená Camilla Rosemary Shand, později provdaná Parker Bowles, * 17. července 1947) je britská královna jako manželka krále Karla III. Přestože před manželovým nástupem na trůn měla právo nosit titul princezny z Walesu, používala jenom titul vévodkyně z Cornwallu, což byl sekundární titul jejího manžela. Ve Skotsku jí náležel titul vévodkyně z Rothesay. Po smrti tchána, prince Philipa, vévody z Edinburghu, se v roce 2021 stala jako manželka prince Charlese také vévodkyní z Edinburghu."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Η Καμίλα του Ηνωμένου Βασιλείου (αγγλικά: Camilla, Queen Consort of the United Kingdom and Commonwealth Realms, γεννημένη ως Καμίλα Ρόζμαρυ Σαντ, αργότερα Πάρκερ Μπόουλς, αγγλικά: Camilla Rosemary Shand, αργότερα Parker Bowles, 17 Ιουλίου 1947) είναι η σύζυγος του Bασιλιά Καρόλου Γ΄ του Ηνωμένου Βασιλείου. Κατέχει τον τίτλο της Βασιλικής Συζύγου (Queen Consort). Η Καμίλα έχει ασχοληθεί με αρκετά κοινωνικά προβλήματα, όπως οι επιπτώσεις της ασθένειας της οστεοπόρωσης, η σεξουαλική κακοποίηση, ο αναλφαβητισμός, κ.α."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","卡蜜拉王后，LG，GCVO，，PC（英語：Camilla, Queen Consort；1947年7月17日－），前稱卡米拉·帕克·鲍尔斯（Camilla Parker Bowles），本姓尚德（Shand），是英國國王查爾斯三世的第二任妻子，現為英國王后。 2005年4月9日，時任王儲的查爾斯以世俗婚姻迎娶卡蜜拉。婚後，卡蜜拉獲得丈夫前妻戴安娜王妃所擁有的一切頭銜，但她一般情況下不使用威爾斯王妃的頭銜，只使用康沃爾公爵夫人的稱號。「康沃爾公爵」是查爾斯王儲諸多頭銜中較重要的一個。作為王室的高級女性成員，康沃爾公爵夫人卡米拉經常與她的丈夫威爾士親王查理斯一起代表君主和王室出席公開活動，她本人還擔任眾多慈善機構和組織的贊助人、主席或成員。自 1994 年以來，卡米拉一直致力於提高人們對骨質疏鬆症的認識，這為她贏得了多項榮譽和獎項。此外，她還以公爵夫人的身份開展了眾多活動以提高人們對性侵、性虐待、家庭暴力、動物福利、文學和貧困等問題的認識，勤懇的工作態度和對眾多社會議題的熱心參與讓她在近年逐漸贏得了多數英國人的支持和讚賞。"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camilla (nata Camilla Rosemary Shand, anche conosciuta come Camilla Parker Bowles; Londra, 17 luglio 1947) è, dall'8 settembre 2022, la regina consorte del Regno Unito e degli altri quattordici reami del Commonwealth delle nazioni, in seguito all'ascesa al trono del secondo marito Carlo III. Di Carlo ella aveva in precedenza condiviso i titoli come duchessa di Edimburgo, duchessa di Cornovaglia, duchessa di Rothesay, contessa di Carrick, baronessa di Renfrew, rinunciando invece a fregiarsi di quello di principessa di Galles, in onore della defunta prima moglie del principe."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","カミラ（英語: Camilla、1947年7月17日 - ）は、イギリスの王族。国王チャールズ3世の妃。2005年4月に再婚。カミラ王妃（Queen Consort Camilla）と称される。出生名はカミラ・ローズマリー・シャンド（Camilla Rosemary Shand）。また、1973年から1995年の先夫との婚姻期間の名はカミラ・パーカー・ボウルズ（Camilla Parker Bowles）。"
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Parker Bowles (geboren als: Camilla Rosemary Shand) (Londen, 17 juli 1947) is sinds 2005 de echtgenote van de Britse koning Charles III en daardoor sinds 8 september 2022 koningin-gemalin van het Verenigd Koninkrijk. Haar voormalige achternaam Parker Bowles kreeg zij door haar huwelijk met legerofficier Andrew Parker Bowles in 1973."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camil·la del Regne Unit (anglès: Camilla, Queen consort of the United Kingdom) (King's College Hospital, 17 de juliol de 1947) nascuda Camilla Rosemary Shand, més tard Parker Bowles, és la Reina consort del Regne Unit de Gran Bretanya i Irlanda del Nord,."
"http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Camilla av Storbritannien, tidigare Parker Bowles, född Camilla Rosemary Shand den 17 juli 1947 i London, är genom sitt äktenskap med Storbritanniens kung Charles III Storbritanniens drottning. Charles efterträdde sin mor Elizabeth II vid dennas död 8 september 2022."
