"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Glantz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Peter_Glantz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageID",21663335
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageRevisionID",1105646239
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Frain"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Coggeshall"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Dery"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Rad"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Porter"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_salad"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISD_museum"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_Television"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Weiner"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Thunder"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_W.K."
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Henneman"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavender_Diamond"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_RI"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forcefield_(art_collective)"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_directors"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_Records"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_to_Win"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Talley"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Rosenthal"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milemarker_(band)"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_video_directors"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_July"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Employees_International_Union"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandalf"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_Prayer_(song)"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Chippendale"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdog"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rege,_Jr."
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Brinkman"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justseeds"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Pus"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Stark"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_USA_is_a_Monster"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilco"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Merlini"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Stern"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_and_Brown"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Scorpion_(TV_series)"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Vogel"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roby_Newton"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudboy"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Go"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownbrokers"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_Bolt_(band)"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizardzz"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirshhorn_Museum_and_Sculpture_Garden"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lifrieri"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_Redstone"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Mee"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindflayer_(band)"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Nichols"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatbots.com/view.php%3Fvideo=1/"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dustedmagazine.com/reviews/1791"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.killingmylobster.com/index.php%3Fset_albumName=walks&option=com_gallery&Itemid=46&include=view_album.php&page=1/"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageExternalLink","http://imaginarycompany.org/"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loadrecords.com/"
"http://dbpedia.org/resource/Peter_Glantz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7174255"
"http://dbpedia.org/resource/Peter_Glantz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mr79h"
"http://dbpedia.org/resource/Peter_Glantz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_غلانتز"
"http://dbpedia.org/resource/Peter_Glantz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_جلانتز"
"http://dbpedia.org/resource/Peter_Glantz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u6kv"
"http://dbpedia.org/resource/Peter_Glantz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Glantz"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proper_name"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fort_Thunder"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/occupation","film/video/theater director, screenwriter"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/property/yearsActive",2001
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/abstract","Peter Glantz is an American director of theater and film, notably the films Lightning Bolt - Power Of Salad and the music video DVD Pick A Winner, both released through the record label Load Records."
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/abstract","بيتر غلانتز (بالإنجليزية: Peter Glantz)‏ هو مخرج أمريكي، ولد في 21 ديسمبر 1975 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Peter_Glantz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Peter_Glantz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Glantz?oldid=1105646239&ns=0"
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/wikiPageLength",9062
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/activeYearsStartYear",2001-01-01
"http://dbpedia.org/resource/Peter_Glantz","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Peter_Glantz__PersonFunction__1"
"http://dbpedia.org/resource/Peter_Glantz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Glantz"
