"subject","predicate","object"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans Süss von Kulmbach (Kulmbach, 1480 circa – Norimberga, 1522) è stato un pittore e incisore tedesco; fu attivo oltre che in patria anche a Cracovia, dove contribuì alla formazione della nuova scuola pittorica locale."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Kulmbach, zw. Hans Süss lub Hans z Kulmbachu lub Mistrz Ilustracji Celtisa (ur. ok. 1480 w Kulmbach, zm. między 29 listopada a 3 grudnia 1522 w Norymberdze) − niemiecki malarz i grafik epoki renesansu. W latach 1491–1495 uczył się u Michaela Wolgemuta, a od 1500 w warsztacie Albrechta Dürera. Być może był też uczniemJacopa de Barbari w Wenecji. W 1505 założył własny warsztat w Norymberdze. Tworzył m.in. dla cesarza Maksymiliana I oraz margrabiego brandenburskiego Kazimierza Hohenzollerna."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans Suess von Kulmbach (Hans Süß, někdy uváděn jako von Culmbach), ( * kolem 1480, Kulmbach – † mezi 17. zářím a 17. prosincem 1522, Norimberk), byl německý renesanční malíř a grafik, doložený jako nejstarší žák Albrechta Dürera."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Ганс фон Кульмбах (справжнє прізвище Зюсс, нім. Hans von Kulmbach, Sűss, 1476 — до 3 грудня 1522, Нюрнберг) — німецький художник, майстер вітражів, графік."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Kulmbach, egentligen Hans Suess, född omkring 1480, död 1522, var en tysk målare. Kulbach utbildade sig parallellt med Albrecht Dürer under inflytande av och även av den venetianska målarskolan, som han i formernas mjukhet och färgernas glans kopierade. Arbeten av Kulmbach finns i Nürnberg, bland annat det tillsammans med Dürer utförda Tucherska altaret i Sebalduskyrkan, samt i Berlin och Kraków, där Kulmbach under några år var verksam."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Kulmbach auch Hans von Culmbach, eigentlich Hans Suess, auch Hans Süß von Kulmbach (* um 1480 in Kulmbach; † um 1522 in Nürnberg), war ein deutscher Maler, Zeichner und Grafiker. Er war Schüler des Malers Jacopo de Barbari und ging dann nach Nürnberg, wo er sich als Assistent Albrecht Dürers eng mit diesem anfreundete. 1514 war er in Krakau, wo er die Szenen aus dem Leben der Heiligen Jungfrau schuf. Später hatte er seine eigene Werkstatt in Nürnberg. Zu seinen Förderern zählte unter anderem der Händler und Mäzen Hans Boner."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suess_St._Catherine_of_Alexandria.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suess_Catherine_of_Alexandria.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suess_Conversion_of_Empress.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans-von-Kulmbach-1511-signature.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Hans_von_Kulmbach.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_von_Kulmbach-triptico_del_rosario.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Süß_von_Kulmbach_001.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Süß_von_Kulmbach_(zugeschr.)_-_Heiliger_Georg.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Roman_Catholics"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Nuremberg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_painters"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageID",51850
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageRevisionID",1085550584
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans-von-Kulmbach-1511-signature.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Nuremberg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained-glass"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_Hans_von_Kulmbach.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_painters"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_de'_Barbari"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skałka"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyssen-Bornemisza_Museum"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suess_St._Catherine_of_Alexandria.jpg"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Maximilla"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Dürer"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Kraków"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Sebaldus_Church"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Roman_Catholics"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artMakerDetails%3Fmaker=532"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/kulmbach_hans_suss_von.html"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ганс_фон_Кульмбах"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118567993"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ханс_фон_Кулмбах"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wok7"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانس_فون_كولمباخ"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p15297556X"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnh1"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кульмбах,_Ганс_фон"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганс_фон_Кульмбах"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48797"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانس_فون_كولمباخ"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32268728"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_von_Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/088e03c6-eba7-4b97-be0f-bac83c77d7cd"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Hans_von_Kulmbach.jpg?width=300"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Ганс фон Кульмбах (справжнє прізвище Зюсс, нім. Hans von Kulmbach, Sűss, 1476 — до 3 грудня 1522, Нюрнберг) — німецький художник, майстер вітражів, графік."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans von Kulmbach auch Hans von Culmbach, eigentlich Hans Suess, auch Hans Süß von Kulmbach (* um 1480 in Kulmbach; † um 1522 in Nürnberg), war ein deutscher Maler, Zeichner und Grafiker. Er war Schüler des Malers Jacopo de Barbari und ging dann nach Nürnberg, wo er sich als Assistent Albrecht Dürers eng mit diesem anfreundete. 1514 war er in Krakau, wo er die Szenen aus dem Leben der Heiligen Jungfrau schuf. Später hatte er seine eigene Werkstatt in Nürnberg. Zu seinen Förderern zählte unter anderem der Händler und Mäzen Hans Boner."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Ганс фон Кульмбах (нем. Hans von Kulmbach; настоящая фамилия Зюсс, нем. Sűss; 1476, Кульмбах — между 29 ноября и 3 декабря 1522, Нюрнберг) — немецкий художник: живописец и рисовальщик для гравюр на дереве. Учился у Якопо де Барбари, быть может, занимался затем в мастерской Альбрехта Дюрера, последователем которого стал позже, трудился в Нюрнберге и Кракове. Он писал исторические картины и портреты, хотя и не столь мастерские в отношении рисунка, как дюреровские, однако, замечательные по мягкости и гармоничности общего тона, по тонкости переходов в нюансах красок и по прекрасной разработке светотени. Главные его произведения — «Небесное коронование Богородицы» (алтарный образ в церкви святого Зебальда, в Нюрнберге), две боковые створки триптиха, «Святой Иоаким со святой Анною» и «Святой Вилибранд со святым Бенедиктом» (в мюнхенской Пинакотеке) и «Поклонение волхвов» (в Берлинском музее)."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans Süss von Kulmbach (Kulmbach, 1480 circa – Norimberga, 1522) è stato un pittore e incisore tedesco; fu attivo oltre che in patria anche a Cracovia, dove contribuì alla formazione della nuova scuola pittorica locale."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans von Kulmbach, egentligen Hans Suess, född omkring 1480, död 1522, var en tysk målare. Kulbach utbildade sig parallellt med Albrecht Dürer under inflytande av och även av den venetianska målarskolan, som han i formernas mjukhet och färgernas glans kopierade. Arbeten av Kulmbach finns i Nürnberg, bland annat det tillsammans med Dürer utförda Tucherska altaret i Sebalduskyrkan, samt i Berlin och Kraków, där Kulmbach under några år var verksam."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans Suess, konata kiel Hans von Kulmbach, estis germana artisto. Li naskiĝis ĉirkaŭ 1480 en Kulmbach, Frankonio kaj mortis antaŭ la 3a de decembro 1522 en Nurenbergo. Hans von Kulmbach estis la artisto kiu kreis la Altaron de Sankta Johano en Krakovo. Kulmbach probable alvenis en Nurenbergon ĉirkaŭ 1505. Li ricevis instruado de Jacopo de' Barbari, kiu dum iom da tempo laboris en Nurenbergo. Von Kulmbach poste estis metilernanto kun Albrecht Dürer kaj post Dürer retiriĝis el pentrado de altareroj en 1510 Kulmbach ricevis plej el liaj antaŭaj mendoj. Kulmbach havis sian propran atelieron en Nurenbergo kaj foje laboris en Krakovo. Li kreis ankaŭ artaĵojn por la imperiestro Maksimiliano la 1-a kaj por la Margravo Kasimiro Hohenzollern von Brandenburg-Kulmbach. Liaj plej bonkvalitaj verkoj estis vitraloj en preĝejoj, kiel la Maksimiliana Vitralo, la Margrava Vitralo en Sankta Sebaldo en Nurenbergo, la Vitralo Welser de la Frauenkirche kaj la Nikolaus altaro en la Lorenzkirche. En 1511 li finigis la altaron de Sankta Mario de Skałka en Krakovo. La altaro de Katerino kaj Sankta Johano ankaŭ en Krakovo, estas inter liaj plej bonkvalitaj verkoj."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans von Kulmbach, appelé aussi de son vrai nom Hans Suess, Hans Süß ou Hans Süss, (vers 1480 à Kulmbach, mort vers 1522 à Nuremberg) est un peintre, dessinateur et graveur allemand."
