"subject","predicate","object"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#comment","No Boys Allowed è il secondo album della cantautrice statunitense Keri Hilson, pubblicato il 17 dicembre 2010."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/name","No Boys Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keri_Hilson_No_Boys_Allowed_Cover.png"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Maejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Timbaland"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Chuck_Harmony"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keri_Hilson_albums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Stargate"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Danja_(record_producer)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Polow_da_Don"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageID",28950097
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageRevisionID",1121235046
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnin_Me_On"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cossom"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_(production_team)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_(store)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Hot_Sauce"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Don't_You_Love_Me_(Beyoncé_Knowles_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Hilson"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_You_Down"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoJo_(singer)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danja_(musician)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(NBC_program)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polow_Da_Don"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Richard_(singer)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bei_Maejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHTA"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theron_Thomas"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Maejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polow_da_Don"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Lately"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_to_Me_Right"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_Araica"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_Divas"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_My_Name%3F_(Rihanna_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Timbaland"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap-Up"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosley_Music_Group"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Leslie"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Chart"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Chuck_Harmony"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_music"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Bizness"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keri_Hilson_albums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Perfect_World..."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_the_Two_of_Us_(Grover_Washington,_Jr._song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Short"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_singer)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_You_Love_Me_(Keri_Hilson_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Ann_Gibson"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Thomas_(record_producer)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopez_Tonight"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inkredibles"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Washington,_Jr."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Thicke"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester_Dean"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perez_Hilton"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Kim"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Night_Stand_(Keri_Hilson_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tan"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_4_(record_label)"
