"subject","predicate","object"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageID",28580854
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageRevisionID",1119341799
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophy_(Blavatskian)"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gollanfield"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Theosophists"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_iron_stair_-_a_romance_of_Dartmoor_(IA_ironstairromance00rita).pdf"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Lyceum_Clubs"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Blavatsky"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_people"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droitwich_Spa"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_novelists"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p150959427"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jTXK"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf1mp"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283855922"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284885966"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p113664559"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5362151"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089584881"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eliza_Humphreys"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/commons","Eliza Humphreys"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/id","Rita"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/s","Author:Eliza Margaret Jane Humphreys"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/abstract","Eliza Margaret Jane Humphreys (14 June 1850 – 1 January 1938) (born Gollan) was an English novelist."
"http://dbpedia.org/resource/Eliza_Humphreys","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Eliza_Humphreys","http://schema.org/sameAs","http://viaf.org/viaf/284885966"
"http://dbpedia.org/resource/Eliza_Humphreys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eliza_Humphreys?oldid=1119341799&ns=0"
"http://dbpedia.org/resource/Eliza_Humphreys","http://dbpedia.org/ontology/wikiPageLength",10389
"http://dbpedia.org/resource/Eliza_Humphreys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eliza_Humphreys"
