"subject","predicate","object"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#comment","Pamphile Léopold François Aimon (L'Isle-sur-la-Sorgue , 4 de octubre de 1779 – París, 2 de febrero de 1866) fue un compositor francés. Recibió las primeras lecciones de su padre y con solo 17 años ya dirigía la orquesta del teatro de Marsella. Su producción incluye 10 óperas, varias sinfonías, de las cuales solo una se conserva, un concierto para violonchelo, dos conciertos para fagot, cantatas, música sacra, música vocal, más de 30 cuartetos para cuerda y otras obras de música de cámara.​"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Aimon (L'Illa de Sòrga, 4 d'octubre de 1779 - París, 2 de febrer de 1866) fou un violoncel·lista i compositor francès. Aimon va néixer a L'Isle-sur-la-Sorgue, a la regió de Provença. Va dirigir l'orquestra del teatre a Marsella quan tenia només disset anys, la del ""théâtre du Gymnase"" de París el 1821, i del ""Théâtre Français"", a la jubilació d'Antoine-Laurent Baudron el 1822. Va morir a París."
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#comment","Pamphile Léopold François Aimon, né le 4 octobre 1779 à L'Isle-sur-la-Sorgue et mort le 2 février 1866 à Paris (6ème), est un compositeur français."
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2000/01/rdf-schema#comment","Pamphile Léopold François Aimon (* 4. Oktober 1779 in L’Isle-sur-la-Sorgue; † 2. Februar 1866 in Paris) war ein französischer Komponist."
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Provence"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_choral_conductors"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occitan_musicians"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_deaths"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Romantic_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageID",28282080
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageRevisionID",1111342259
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Gymnase_Marie_Bell"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occitan_musicians"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Provence"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_choral_conductors"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-Laurent_Baudron"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_Français"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_quartet"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_deaths"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Romantic_composers"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Léopold_Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p304020192"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743657"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليوپول_هايمون"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Léopold_Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uWnj"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léopold_Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1th5"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1026731097"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léopold_Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103863036"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léopold_Aimon"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8eb3aa37-a4d8-4fdd-9d9b-1ac06178dc80"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29630787"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмон,_Памфиль_Леопольд_Франсуа"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grove1900"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/abstract","Pamphile Léopold François Aimon (4 October 1779 – 2 February 1866) was a French cellist and composer. Aimon was born at L'Isle-sur-la-Sorgue, in the Provence region. He conducted the orchestra of the theatre in Marseilles when only seventeen. Aimon moved to Paris in 1817, where he conducted the orchestra of the théâtre du Gymnase in Paris in 1821, and of the Théâtre Français, on the retirement of Antoine-Laurent Baudron, 1822. His compositional output includes ten operas, some symphonies (only one of which survives), two bassoon concertos, a cello concerto, two cantatas, several sacred vocal works, more than thirty string quartets, and other chamber music. Only two of his operas were performed, Jeux floraux (1818) and Michel et Christine (1821), the last with great success. He was also the author of Connaissances preliminaires de l'harmonie, and other treatises. He died in Paris."
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/abstract","Léopold Aimon (L'Illa de Sòrga, 4 d'octubre de 1779 - París, 2 de febrer de 1866) fou un violoncel·lista i compositor francès. Aimon va néixer a L'Isle-sur-la-Sorgue, a la regió de Provença. Va dirigir l'orquestra del teatre a Marsella quan tenia només disset anys, la del ""théâtre du Gymnase"" de París el 1821, i del ""Théâtre Français"", a la jubilació d'Antoine-Laurent Baudron el 1822. Les seves composicions inclouen deu òperes, algunes simfonies (una de les quals només sobreviu), dos concerts de fagot, un concert de violoncel, dues cantates, diverses obres vocals sacres, més de trenta quartets de corda i altres de cambra. Només dues de les seves òperes van ser interpretades, (1818) i (1821), l'última amb gran èxit. També va ser l'autor de Connaissances preliminaires de l'armonie i d'altres tractats. Va morir a París."
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/abstract","Pamphile Léopold François Aimon (L'Isle-sur-la-Sorgue , 4 de octubre de 1779 – París, 2 de febrero de 1866) fue un compositor francés. Recibió las primeras lecciones de su padre y con solo 17 años ya dirigía la orquesta del teatro de Marsella. Su producción incluye 10 óperas, varias sinfonías, de las cuales solo una se conserva, un concierto para violonchelo, dos conciertos para fagot, cantatas, música sacra, música vocal, más de 30 cuartetos para cuerda y otras obras de música de cámara.​"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/abstract","Pamphile Léopold François Aimon (* 4. Oktober 1779 in L’Isle-sur-la-Sorgue; † 2. Februar 1866 in Paris) war ein französischer Komponist."
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/abstract","Памфиль Леопольд Франсуа Эмон (фр. Pamphile Léopold François Aimon; 4 октября 1779, — 2 февраля 1866, Париж) — французский композитор и дирижёр. С 17 лет возглавлял оркестр одного из театров Марселя. В 1817 г. перебрался в Париж, в 1821—1832 гг. руководил оркестром Комеди Франсез. В 1818—1821 гг. поставил в Париже три оперы, по меньшей мере шесть остались непоставленными. Написал также более 30 струнных квартетов, несколько симфоний, концерты для фагота и для виолончели с оркестром, иные камерные и хоровые сочинения."
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/abstract","Pamphile Léopold François Aimon, né le 4 octobre 1779 à L'Isle-sur-la-Sorgue et mort le 2 février 1866 à Paris (6ème), est un compositeur français."
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/abstract","Pamphile Léopold François Aimon (4. října 1779 L'Isle-sur-la-Sorgue, Francie – 2. února 1866 Paříž) byl francouzský hudební skladatel."
"http://dbpedia.org/resource/Léopold_Aimon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cellist"
"http://dbpedia.org/resource/Léopold_Aimon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Léopold_Aimon?oldid=1111342259&ns=0"
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/wikiPageLength",1983
"http://dbpedia.org/resource/Léopold_Aimon","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Léopold_Aimon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Léopold_Aimon"
