"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa escocesa de futbol"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Piala Skotlandia adalah kompetisi domestik sepak bola di Skotlandia. Mulai dikompetisikan sejak tahun 1873-1874."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Escocia (en inglés Scottish Cup) es una competición de fútbol de Escocia en la que participan equipos de la Scottish Premiership, Primera, Segunda y Tercera división. A pesar de que es solo la segunda competencia más antigua en la historia de la asociación de fútbol, después de la Copa FA, el trofeo de la Copa de Escocia es el más antiguo en la asociación de fútbol y es también el trofeo nacional más antiguo en el mundo. Fue presentado primero a Queen's Park, que ganó el partido final del torneo inaugural en marzo de 1874."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Szkocji w piłce nożnej (ang. Scottish Football Association Challenge Cup, zwany krócej Scottish Cup lub szk. Scots Cup) – cykliczne rozgrywki piłkarskie o charakterze pucharu krajowego w Szkocji. Jest jednym z najstarszych piłkarskich turniejów na świecie. Organizowane co sezon przez Szkocki Związek Piłki Nożnej (SFA) i przeznaczone są dla krajowych klubów piłkarskich. Najważniejsze po Scottish Premiership piłkarskie rozgrywki w kraju. Triumfator danej edycji Pucharu zyskuje prawo reprezentowania swego kraju w następnej edycji Ligi Europy."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Cup je skotská fotbalová pohárová soutěž, která se hraje každoročně. Pořádá ji – SFA (Scottish Football Association). V historii soutěže získalo tuto pohárovou trofej 25 různých klubů ze Skotska. Nejúspěšnějším týmem je Celtic FC, který má 40 trofejí. (k listopadu 2019)"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس التحدي الإسكتلندي لكرة القدم (بالإنجليزية: Scottish Football Association Challenge Cup)‏، المعروف باسم كأس اسكتلندا (بالاسكتلندية: Scots Cup)‏؛ (بالغيلية الاسكتلندية: Cupa na h-Alba)، هي مسابقة كأس خروج المغلوب السنوية لكرة القدم للأندية في اسكتلندا. أقيمت المسابقة لأول مرة عام 1873. الدخول مفتوح للجميع، 98 ناديًا بعضوية كاملة في الاتحاد الاسكتلندي لكرة القدم، إلى جانب ثمانية أندية أخرى أعضاء منتسبين. تسمى المسابقة بكأس وليام هيل الإسكتلندي لأسباب تتعلق بالرعاية."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa da Escócia (em inglês: Scottish Cup, oficialmente Scottish Football Association Challenge Cup), ou Taça da Escócia, é a do futebol escocês. O troféu dado ao clube ganhador é o troféu mais velho em disputa no mundo. Ela é disputada nos moldes da Copa do Brasil, FA Cup, Copa de Portugal, Copa do Rei, US Open Cup, entre outras."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa escocesa de futbol (anglès: Scottish Cup; gaèlic escocès Cupa na h-Alba) és la competició més antiga que es disputa a Escòcia i la segona en importància en l'actualitat. Data de l'any 1874. En les primeres edicions, en cas d'empat es repetia el partit. Posteriorment s'adoptà la pròrroga i els penals."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Football Association Challenge Cup, commonly known as the Scottish Cup (Scots: Scots Cup; Scottish Gaelic: Cupa na h-Alba), is an annual association football knock-out cup competition for men's football clubs in Scotland. The competition was first held in 1873–74. Entry is open to all 122 clubs with full membership of the Scottish Football Association (SFA), along with up to eight other clubs who are associate members."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","スコティッシュカップ（Scottish Cup）は、スコットランドサッカー協会（SFA）によって1874年に創設されたサッカーのカップ戦である。"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Football Association Challenge Cup mera känd under namnet Scottish Cup är en fotbollsturnering arrangerad av SFA som startade 1874. Trofén som överlämnas till det vinnande laget är den äldsta i sitt slag i hela världen."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","蘇格蘭盃（ 英語：The Scottish Cup）是蘇格蘭足球總會组织的一项苏格兰全國性淘汰制的足球競賽，在华语地区亦被称作「蘇格蘭足總盃」。首届苏格兰杯举办于1873年，是世界上現存歷史最古老的全國性錦標。些路迪是历史上最成功的球队，一共 40 次奪標。"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Το Κύπελλο Σκωτίας (αγγλικά: Scottish Football Association Challenge Cup) είναι η παλιότερη ποδοσφαιρική διοργάνωση του σκοτσέζικου ποδοσφαίρου και η δεύτερη παλαιότερη στον κόσμο μετά το Κύπελλο Αγγλίας. Διεξάγεται με σύστημα νοκ-άουτ και το τρόπαιο που απονέμεται στο νικητή είναι το αρχαιότερο τρόπαιο παγκοσμίως, αφού δημιουργήθηκε το 1885. Διοργανώτρια αρχή του κυπέλλου είναι η Ποδοσφαιρική Ομοσπονδία Σκωτίας (SFA)."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Scottish Football Association Challenge Cup (auch The Scottish Cup oder Scottish FA Cup) ist der nationale Pokalwettbewerb für Fußball-Vereinsmannschaften in Schottland und wird von der Scottish Football Association (Scottish FA oder SFA) durchgeführt und organisiert. Der Wettbewerb startete bereits im Jahr 1873, als der FC Queen’s Park gegen den FC Clydesdale mit 2:0 gewann. Er ist damit nach dem englischen FA Cup der zweitälteste Pokalwettbewerb der Welt."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Шотландии по футболу (англ. Scottish Football Association Challenge Cup или просто Scottish Cup) — соревнование для шотландских футбольных клубов, ежегодно проводимое Шотландской футбольной ассоциацией. Учреждён в 1873 году."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Écosse de football (the Scottish Football Association Challenge Cup, ou plus simplement the Scottish Cup en anglais) est une compétition à élimination directe écossaise, ouverte aux clubs amateurs et professionnels. Cette compétition est organisée par la Fédération d'Écosse de football (SFA). Chaque année, le vainqueur de la Coupe d'Écosse est qualifié pour la Ligue Europa la saison suivante (ou le finaliste si le vainqueur est déjà qualifié via le championnat)."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Eskoziako futbol kopa (ingelesez Scottish Cup), Eskoziako bigarren futbol txapelketa garrantzitsuena da, kanporaketa sistemaz jokatzen dena. Ligak baino historia luzeagoa du, 27 urte lehenago hasi baitzen joatzen, 1873-74 denboraldian hain zuzen ere."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Ку́бок Шотла́ндії з футбо́лу (англ. Scottish Cup) — другий за значимістю після чемпіонату футбольний турнір у Шотландії, у якому визначається володар національного кубка. Проходить за системою плей-оф під егідою шотландської футбольної асоціації. Заснований у 1874 році."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish Football Association Challenge Cup, abbreviata in Scottish Cup (in italiano Coppa di Scozia) è la coppa nazionale scozzese di calcio. Organizzata dalla Scottish Football Association, fu istituita nel 1873, cosa questa che ne fa la più antica competizione calcistica ufficiale di Scozia e la seconda più antica del Regno Unito e del mondo."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","스코틀랜드 축구 협회 챌린지 컵(영어: The Scottish Football Association Challenge Cup), 통칭 스코티시 컵(영어: Scottish Cup)은 매년 개최되는, 스코틀랜드 남자 축구에서 가장 권위 있는 컵대회이다. 1873-74 시즌부터 시작됐으며, 스코틀랜드 축구 협회에 등록된 모든 팀들의 참가가 허용된다. 2019년까지 후원 계약에 따라 윌리엄 힐 스코티시 컵(영어: William Hill Scottish Cup)이라고도 불렸으며 2020년부터는 타이틀 스폰서없이 진행하고 있다. 이 대회는 잉글랜드의 FA컵 다음으로 역사가 오래되었으나, 트로피는 세계에서 가장 오래되었다. 첫 우승팀은 퀸스 파크이고 현재 챔피언은 셀틱 FC로, 클럽의 37번째 스코티시 컵 우승이다."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De Scottish Cup is het belangrijkste voetbalbekertoernooi van Schotland dat sinds 1874 wordt georganiseerd door de Scottish Football Association (SFA). De finale is de traditionele afsluiter van het seizoen. De deelnemers zijn: 
* de voetbalclubs uit het Schotse betaald voetbal 
* de teams die zijn aangesloten bij de schotse voetbalbond 
* de amateurverenigingen die de hoogste amateurcompetitie van en hebben gewonnen. De bekerwinnaar plaatst zich voor de UEFA Europa League."
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Scottish_Cup_finals"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_football_clubs"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scotland_by_major_honours_won"
"http://dbpedia.org/resource/Scottish_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.scottishfa.co.uk/index.cfm%3Fpage=1850"
"http://dbpedia.org/resource/Scottish_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airdriecelticcupfinal.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_cup.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnyrigg_Red_Rose_0_Brechin_City_6.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celtic_team_1908.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampden_Park_WP_EN.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearts_vs._Gretna_Scottish_Cup_final.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_cup_competitions_in_Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_association_football_cups"
"http://dbpedia.org/resource/Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1873"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageID",883238
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1123976609
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_in_Scottish_football"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Two"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_association_football_season"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_One"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_Morton_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_Association"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming_Scotland_2009"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumchapel_United_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_Museum"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Caledonian_Football_Association"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_cup.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornliebank_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhousemuir_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Division_Two"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Division_One"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_South_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_Association"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hearts_vs._Gretna_Scottish_Cup_final.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Logie_Green"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(sports)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premiership"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinning_Park_(sports_ground)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873–74_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_Scotland_Football_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_European_Football_Associations"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Accord_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Championship"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoppage_time"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carling_brewery"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Haughey"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Edinburgh"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Athletic_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_television"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercalifragilisticexpialidocious"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_cup_competitions_in_Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-league_football"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brora_Rangers_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_football_competitions"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraserburgh_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennent_Caledonian_Breweries"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_County_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
