"subject","predicate","object"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinetmaker"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_Principals"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock_Halls_of_Residence"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_British_Science_Association"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alfred_Ewing"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Anatomy"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodsir"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Medical_College_of_St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Muir"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_anatomists"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principals_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eton_Terrace,_Edinburgh.jpg"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Council_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Turner_1832-1916b.jpg"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_anthropologists"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_surgeon"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Sir_William_Turner,_Dean_Cemetery.JPG"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924024114773"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ai_eTdSe6fEC"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=uc2.ark:/13960/t58d03f58;view=1up;seq=1"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Turner_(Mediziner)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_تورنير_(باحث_انثروبولوجيا)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072748028"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27853708"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yTHd"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820018"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Turner_(anatomist)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11763882X"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Turner_(anatomista)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_l0n"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Turner_(läkare)"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_window_to_Prof_Sir_Wiliam_Turner_in_Scottish_National_Portrait_Gallery.png?width=300"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Alfred_Ewing"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Muir"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Edinburgh_University_Principals"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/property/years",1903
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/abstract","Sir William Turner (Lancaster, 7 gennaio 1832 – Edimburgo, 15 febbraio 1916) è stato un anatomista e antropologo inglese. Fu preside dell'Università di Edimburgo dal 1903 al 1916."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/abstract","Sir William Turner (* 7. Januar 1832 in Lancaster; † 15. Februar 1916 in Edinburgh) war ein britischer Anatom."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/abstract","Sir William Turner KCB FRS FRSE (7 January 1832, in Lancaster – 15 February 1916, in Edinburgh) was an English anatomist and was the Principal of the University of Edinburgh from 1903 to 1916."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/abstract","Sir William Turner, född 7 januari 1832 i Lancaster, död 15 februari 1916 i Edinburgh, var en brittisk läkare. Turner blev 1854 prosektor i anatomi vid universitetet i Edinburgh och 1867 professor i detta ämne där. Han adlades 1886, blev vicekansler vid universitetet i Edinburgh 1903 och president i Royal Society (1908) där. Bland hans skrifter märks Atlas of Human Anatomy and Physiology, Convolutions of Human Cerebrum Topographically Considered (1868), An Introduction to Human Anatomy, Including the Anatomy of the Tissues, Lectures on Comparative Anatomy of the Placenta (1876). Särskilt verksam var han på kraniologins område."
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://schema.org/sameAs","http://viaf.org/viaf/27853708"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Turner_(anatomist)?oldid=1105134426&ns=0"
"http://dbpedia.org/resource/William_Turner_(anatomist)","http://dbpedia.org/ontology/wikiPageLength",10626
