"subject","predicate","object"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polsko"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","República Popular da Polónia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","폴란드"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Pola Popola Respubliko"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polónia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polská lidová republika"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","An Pholainn"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","بولندا"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Польська Народна Республіка"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polònia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","ポーランド人民共和国"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Volksrepublik Polen"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Republik Rakyat Polandia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Popolare di Polonia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polska Rzeczpospolita Ludowa"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Volksrepubliek Polen"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Polandia"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Λαϊκή Δημοκρατία της Πολωνίας"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","По́льша (польск. Polska [ˈpɔlska] ), официальное название — Респу́блика По́льша (польск. Rzeczpospolita Polska [ʐɛt͡ʂpɔˈspɔlita ˈpɔlska]) — государство в Центральной Европе. Население по итогам 2021 года составляет 37 881 262 человека, территория — 312 679 км². Занимает 39-е место в мире по численности населения и 69-е по территории. Столица — Варшава. Государственный язык — польский. Унитарное государство, президентско-парламентская республика. Президент — Анджей Дуда. Премьер-министр — Матеуш Моравецкий. Подразделяется на 16 воеводств."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","La República Popular de Polònia (polonès: Polska Rzeczpospolita Ludowa, PRL) va ser el nom oficial de Polònia entre 1952 i 1990. Encara que els comunistes van prendre el control del país immediatament després de l'alliberament de l'Alemanya Nazi el 1944, el nom de l'estat no va canviar fins a 8 anys després."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Polska, Rzeczpospolita Polska (RP) – państwo unitarne w Europie Środkowej, położone między Morzem Bałtyckim na północy a Sudetami i Karpatami na południu, w przeważającej części w dorzeczu Wisły i Odry. Od północy Polska graniczy z Rosją (z jej obwodem kaliningradzkim) i Litwą, od wschodu z Białorusią i Ukrainą, od południa ze Słowacją i Czechami, od zachodu z Niemcami. Większość północnej granicy Polski wyznacza wybrzeże Morza Bałtyckiego. Polska Wyłączna Strefa Ekonomiczna na Bałtyku graniczy ze strefami Danii i Szwecji. Granice z Ukrainą, Białorusią i Rosją stanowią równocześnie granicę zewnętrzną Unii Europejskiej i strefy Schengen."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","波兰人民共和国是二战后在波兰建立的社会主义国家，波兰统一工人党为执政党。在1944至1952年间的正式名称为波兰共和国（波兰语：Rzeczpospolita Polska），1952至1989年的正式名称改为波兰人民共和国（Polska Rzeczpospolita Ludowa，PRL）。 苏联对波兰的内政和外交有一定的影响，苏联一直在波兰驻有军队。1945年波兰军队80%的军官都由苏联将军和顾问组成。"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","ポーランド共和国（ポーランドきょうわこく、ポーランド語: Rzeczpospolita Polska）、通称ポーランドは、中央ヨーロッパに位置する共和制国家。欧州連合（EU）、北大西洋条約機構（NATO）の加盟国。首都はワルシャワ。 北はバルト海に面し、北東はロシアの飛地カリーニングラード州とリトアニア、東はベラルーシとウクライナ、南はチェコとスロバキア、西はドイツと国境を接する。"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Poloniako Herri Errepublika (polonieraz: Polska Rzeczpospolita Ludowa edo PRL) 1952 eta 1989 bitartean Poloniako estatu sozialistak izan zuen izena izan zen. Aurretik, 1944 eta 1952 bitartean, Poloniako Errepublika (polonieraz: Rzeczpospolita Polska) izena izan zuen. Poloniako Herri Errepublika alderdi bakarreko errepublika sozialista marxista-leninista izan zen. Hori zela eta, oso harreman estuak izan zituen Sobietar Errepublika Sozialisten Batasunarekin. Izan ere, Varsoviako Ituneko kide gisa, arlo militarrean elkarlanean aritu zen SESBekin."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","폴란드 인민공화국(폴란드어: Polska Rzeczpospolita Ludowa 폴스카 제치포스폴리타 루도바[*], PRL)는 1952년부터 1989년까지 존속했던 폴란드의 공식 정부이다. 폴란드 인민공화국은 국제법으로 규정된 주권 국가였으나, 그 지도자만큼은 크렘린에서 정하였다. 이들은 모스크바의 지도자들과 정책상 연대하여 소비에트 블록의 위성 국가가 되어 소비에트 연방에 완전히 종속되다시피 하였다. 소련은 폴란드의 내정과 외교에 큰 영향을 끼쳤으며, 붉은 군대가 폴란드에 주둔하였다.(1945년: 500,000명, 1955년까지: 120,000~150,000명, 1989년까지: 40,000명) 1945년 당시 폴란드 군대(Wojsko Polskie) 장군의 80%를 소련의 장군과 조언자들이 차지하고 있었다. 곧 폴란드 공산당은 유일하게 합법 정당이 되었으며, 폴란드는 공식적으로 공산주의 국가가 되었다.그러나 1989년에 비공산주의를 선포하면서 공산주의 국가에서 탈퇴하였다."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Polónia (português europeu) ou Polônia (português brasileiro) (em polonês/polaco: Polska, pronunciado: [ˈpɔlska]), oficialmente República da Polónia (em polonês/polaco: Rzeczpospolita Polska, pronunciado: [ʐɛt͡ʂpɔˈspɔʎit̪a ˈpɔlska]), é um país da Europa Central que tem fronteiras comuns com a Alemanha a oeste; com a Chéquia e a Eslováquia ao sul; com a Ucrânia e a Bielorrússia a leste; com o Mar Báltico, o Oblast de Kaliningrado (um exclave russo) e a Lituânia ao norte. A área total da nação é 312 679 quilômetros quadrados, o que a torna o 69.º maior país do mundo e o 9.º maior da Europa. Com uma população de mais de 38,5 milhões de pessoas, a Polônia é o 34.º país mais populoso do mundo, o sexto membro mais populoso da União Europeia (UE) e o Estado pós-comunista mais populoso da "
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Польська Народна Республіка (пол. Polska Rzeczpospolita Ludowa) — державне утворення на території сучасної Польської Республіки у 1944–1989 роках. У 1944–1952 роках мало назву Польська Республіка (пол. Rzeczpospolita Polska)."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","La Repubblica Popolare di Polonia (in polacco Polska Rzeczpospolita Ludowa) è il nome ufficiale assunto dall'attuale Polonia tra il 1947 e il 1989. Con una popolazione di circa 37,9 milioni di abitanti verso la fine della sua esistenza, era il più popoloso Paese dell'Europa orientale non transcontinentale (esclusa quindi l'URSS). Paese socialista a guida marxista-leninista e alleato dell'Unione Sovietica che la liberò dall'occupazione nazista, fu anche tra i principali firmatari dell'alleanza dei Paesi est-europei noto come Patto di Varsavia. Come nell'attuale Stato, la capitale era Varsavia."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","La république populaire de Pologne (polonais : Polska Rzeczpospolita Ludowa, PRL) est le nom officiel de la Pologne de 1952 à 1989, période durant laquelle le pays est gouverné par un régime se réclamant du marxisme-léninisme, dominé par le Parti ouvrier unifié polonais."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Polen (polnisch Polska [ˈpɔlska] , amtlich Republik Polen, polnisch Rzeczpospolita Polska, ) ist eine parlamentarische Republik in Mitteleuropa. Hauptstadt und zugleich größte Stadt des Landes ist Warschau (polnisch Warszawa), größter Ballungsraum die Metropolregion um Kattowitz (Katowice). Weitere Städte mit über 400.000 Einwohnern sind Krakau (Kraków), Lodz (Łódź), Breslau (Wrocław), Posen (Poznań), Danzig (Gdańsk) und Stettin (Szczecin). Polen ist ein in 16 Woiwodschaften gegliederter Einheitsstaat. Mit einer Größe von 312.696 Quadratkilometern ist Polen das sechstgrößte Land der Europäischen Union und mit 38,18 Millionen Einwohnern das fünftbevölkerungsreichste. Es herrscht vorwiegend das ozeanische Klima im Norden und Westen sowie das kontinentale Klima im Süden und Osten des Landes."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Polská lidová republika, zkráceně PLR, (polsky Polska Rzeczpospolita Ludowa) byl oficiální název Polska v letech 1947–1989. Předtím, v letech 1945–1947 existoval pod názvem Polská republika (polsky Rzeczpospolita Polska). Státní útvar navazoval na předválečnou druhou Polskou republiku, takže se vlastně jednalo již o třetí republiku, z ideologických důvodů se však po druhé světové válce číslování neužívalo."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Pollando aŭ Polio respektive Polujo (pole Polska), oficiale la Pola Respubliko pole Rzeczpospolita Polska), estas lando en Mezeŭropo ĉe la Balta maro. Ĝi najbaras al Germanio (okcidente), Ĉeĥio kaj Slovakio (sude), Ukrainio kaj Belorusio (oriente), Litovio (nord-oriente) kaj norde kun Rusio (Kaliningrada provinco). Krom tio la limo de pola ekskluziva ekonomia zono en la Balta maro najbaras al la zonoj de Danio kaj Svedio. Pollando estas membro inter alie de Eŭropa Unio, NATO, Unuiĝintaj Nacioj, OEKE, Visegrada grupo kaj MOK."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Tír í an Pholainn (Polainnis: Polska), nó Poblacht na Polainne (Polainnis: Rzeczpospolita Polska), mar a thugtar uirthi go hoifigiúil, atá suite ar chósta theas Mhuir Bhailt. Tá sí ag críochantacht leis an nGearmáin, le Poblacht na Seice, leis an tSlóvaic, leis an Úcráin, leis an mBílearúis agus leis an Liotuáin. Thairis sin, tá ceantar Kaliningrad, ar leis an Rúis é, suite idir an Liotuáin agus an Pholainn."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Poland, officially the Republic of Poland, is a country in Central Europe. It is divided into 16 administrative provinces called voivodeships, covering an area of 312,696 km2 (120,733 sq mi). Poland has a population of over 38 million and is the fifth-most populous member state of the European Union. Warsaw is the nation's capital and largest metropolis. Other major cities include Kraków, Wrocław, Łódź, Poznań, Gdańsk, and Szczecin."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Polsko (polsky Polska), plným názvem Polská republika (polsky ), je stát ležící ve střední Evropě. Polsko hraničí s Německem na západě, s Českem a Slovenskem na jihu, s Běloruskem a Ukrajinou na východě a s Litvou a Ruskem (Kaliningradská oblast) na severu. Ze severu má Polsko přístup k Baltskému moři se 770 km pobřeží. Povrch je převážně rovinatý, hory tvoří většinu jižní hranice. Polsko je mj. členskou zemí Evropské unie, Severoatlantické aliance (NATO), Organizace pro hospodářskou spolupráci a rozvoj (OECD), Světové obchodní organizace (WTO) a Visegrádské skupiny."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","För andra betydelser, se Polen (olika betydelser). Polen (polska: Polska) formellt Republiken Polen (polska: Rzeczpospolita Polska), är en republik i Centraleuropa. Polen gränsar till Tyskland i väst, Tjeckien och Slovakien i söder, Ukraina och Belarus i öst samt Litauen och Ryssland (Kaliningrad oblast) i norr. Landet har även maritim gräns i Östersjön i norr mot danska Bornholm och Sverige. Polens maritima territorialanspråk är 12 nautiska mil."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","波兰共和国（波蘭語：Rzeczpospolita Polska），通称波兰（波蘭語：Polska），是位於中欧的共和國，首都及最大城市为华沙，下分为16个省份。波兰国土面積312,679平方公里，位居歐洲第十；人口約3,826萬人，位居歐洲第九、欧盟第五。其北臨波罗的海，西接德国，西南接捷克，南接斯洛伐克，東南接乌克兰，東接白俄罗斯，东北接立陶宛及俄罗斯加里宁格勒州。 波兰历史悠久，早在五十万年前就有先民居住。进入9世纪以后，古波兰部落逐渐统一了今天波兰的大部分地区，并成为波兰国名的起源。966年，这一部落的首领梅什科一世皈依基督教，是为波兰建国之始。1025年，波兰王国正式成立，后于1569年与立陶宛大公国合并，成立波蘭立陶宛聯邦。16至17世纪，波兰立陶宛联邦是歐洲大陸面积最大、人口最多的国家之一，经济文化繁荣，并建立了一套独特的贵族民主制政体。1791年，波兰立陶宛联邦通过了《五三宪法》，为欧洲第一部、世界第二部成文宪法。 18世纪，波兰立陶宛联邦由盛转衰，最终被奥地利、俄罗斯、普鲁士瓜分，波兰进入持续一百多年的亡國時期，不过在此期间没有丢失自己的语言和文化。一战结束后，波兰复国，并重新成为欧洲的重要国家。1939年9月1日，德国入侵波兰，标志着二战的正式开始。二战期间，波兰受到极大摧残，为死伤最严重的国家之一。"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","La Polonia, ufficialmente Repubblica di Polonia, (in polacco: Rzeczpospolita Polska, nel linguaggio comune Polska) è uno Stato situato nell'Europa centrale, membro dell'Unione europea, della NATO e dell'ONU. La Polonia ha una popolazione di 38 036 118 abitanti e una superficie di 312696 km². La città principale, nonché capitale, è Varsavia (in polacco: Warszawa). Confina a ovest con la Germania, a sud con la Repubblica Ceca e la Slovacchia, a est con l'Ucraina e la Bielorussia, a nordest con la Lituania e con l'exclave russa di Kaliningrad; a nord è bagnata dal mar Baltico."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","По́льская Наро́дная Респу́блика (польск. Polska Rzeczpospolita Ludowa), ПНР — унитарное государство в Центральной Европе, существовавшее с 1944 по 1989 год, предшественник современной демократической Республики Польша. Широкую роль в жизни страны играли марксистско-ленинские идеи. Польша была коммунистическим государством. Один из главных участников Варшавского договора."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Η Λαϊκή Δημοκρατία της Πολωνίας (ΛΔΠ, πολωνικά: Polska Rzeczpospolita Ludowa, PRL) ήταν χώρα στην Κεντρική Ευρώπη που υπήρχε από το 1947 έως το 1989 και η προκάτοχος της σύγχρονης Δημοκρατίας της Πολωνίας. Με πληθυσμό περίπου 37,9 εκατομμυρίων κατοίκων κοντά στο τέλος της ύπαρξής της, ήταν η δεύτερη πιο πυκνοκατοικημένη κομμουνιστική χώρα του Ανατολικού Μπλοκ στην Ευρώπη. Η επιβολή μιας ενιαίας Μαρξιστικής-Λενινιστικής κυβέρνησης μετά το Β΄ Παγκόσμιο Πόλεμο, ήταν επίσης ένα από τα κύρια συμβαλλόμενα μέρη της συμμαχίας του Συμφώνου της Βαρσοβίας. Η μεγαλύτερη πόλη και επίσημη πρωτεύουσα από το 1947 ήταν η Βαρσοβία, ακολουθούμενη από τη βιομηχανική πόλη του Λοτζ και την πολιτιστική πόλη της Κρακοβίας. Η χώρα συνόρευε με τη Βαλτική Θάλασσα στα βόρεια, τη Σοβιετική Ένωση στα ανατολικά, την Τσε"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Polen (Pools: Polska), officieel de Republiek Polen (Pools: Rzeczpospolita Polska), is een land in Centraal-Europa. In het westen wordt het begrensd door Duitsland (Oder-Neissegrens), in het zuiden door Tsjechië en Slowakije, in het oosten door Litouwen, Wit-Rusland en Oekraïne en in het noorden door de Oostzee en de Russische exclave Kaliningrad. Polen heeft een oppervlakte van 311.888 km² en een inwonertal van 38.512.000 (2011). De hoofdstad en grootste stad van het land is Warschau."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","ポーランド人民共和国（ポーランドじんみんきょうわこく、ポーランド語: Polska Rzeczpospolita Ludowa）は、第二次世界大戦後の1947年に成立し、1989年に崩壊したポーランドの国家体制である。建国当初は「ポーランド共和国」を名乗り、1952年の新憲法発布とともに国名を改称した。ポーランド統一労働者党による一党独裁制を採るマルクス・レーニン主義の共産主義国家であった。 第二次世界大戦の終盤、傀儡政権としてソビエト連邦に支配されたポーランドは、ソ連にとって最も重要な衛星国であった。ソ連は、ポーランドの国内及び外交政策に対し大きな影響を持ち、自国の軍隊をポーランドに駐在させた。"
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Pola Popola Respubliko (pole Polska Rzeczpospolita Ludowa, PRL) estis la oficiala nomo de la pola ŝtato en la jaroj 1952-1989. Antaŭe, en la jaroj 1945-1952 la sama ŝtato funkciis en la internacia medio sub la nomo Pola Respubliko (Rzeczpospolita Polska). La tiutempa propagando nomis la regadon de - kaj ekde 1948 de Pola Unuiĝinta Laborista Partio - Popola Pollando. Dum la jaroj 1989-1991 pro diversaj politikaj agoj la ŝtato ŝanĝiĝis al demokratia Pola Respubliko, ankaŭ nomata kiel la Tria Respubliko."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Folkrepubliken Polen var det officiella namnet på Polen åren 1952–1989."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","La República Popular de Polonia (en polaco: Polska Rzeczpospolita Ludowa) fue el Estado socialista que se estableció en Polonia tras la finalización de la Segunda Guerra Mundial. Contó con una población de aproximadamente 37.9 millones cerca del final de su existencia, haciéndolo el segundo país más poblado del Bloque del Este​. Fue también uno de los principales signatarios de la alianza conocida como el Pacto de Varsovia. La ciudad más grande, poblada y capital oficial desde 1947 fue Varsovia, seguida por la ciudad industrial de Łódź y la ciudad cultural de Cracovia. El país limitaba con el Mar Báltico al norte, la Unión Soviética al este, la República Socialista Checoslovaca al sur y la Alemania Oriental al oeste."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Polònia (polonès: Polska), oficialment República de Polònia (polonès: Rzeczpospolita Polska (?·pàg.)), és un estat de l'Europa central. Limita amb Alemanya a l'oest, amb Txèquia i Eslovàquia al sud, amb Ucraïna, Bielorússia i Lituània a l'est, i amb el mar Bàltic i l'óblast de Kaliningrad, un exclavament rus, al nord. La superfície total de Polònia és de 312.696 km²; és el 69è estat més extens del món, i el novè d'Europa. Polònia té una població de més de 38 milions d'habitants; és el 33è país més poblat del món."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Republik Rakyat Polandia (Polandia: Polska Rzeczpospolita Ludowa, RRP) adalah nama resmi Polandia dari tahun 1952 hingga 1990. Republik Rakyat Polandia adalah negara yang berdaulat berdasarkan hukum internasional. Republik Rakyat Polandia bersekutu dengan Moskwa, menjadikannya anggota Blok Timur. Soviet memiliki banyak pengaruh terhadap urusan dalam dan luar negeri Polandia. Republik ini berakhir pada tahun 1989."
"http://dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#comment","Η Πολωνία, επίσημα Δημοκρατία της Πολωνίας (πολωνικά: Rzeczpospolita Polska, προφέρεται: Ζετσποπολίτα Πόλσκα) είναι χώρα στην Κεντρικής Ευρώπης, που συνορεύει στα βόρεια με τη Ρωσία (με την περιφέρεια του Καλίνινγκραντ ) και τη Λιθουανία, ανατολικά με τη Λευκορωσία και την Ουκρανία, στα νότια με τη Σλοβακία και την Τσεχία και στα δυτικά με τη Γερμανία. Τα περισσότερα από τα βόρεια σύνορα της Πολωνίας σηματοδοτούν τις ακτές της Βαλτικής Θάλασσας. Η ακτογραμμή της Πολωνίας στην Βαλτική Θάλασσα συνορεύει με τις ακτογραμμές της Δανίας και της Σουηδίας. Διαιρείται σε 16 βοϊβοδάτα, έχει έκταση 312.696 τ.χλμ. και έχει κατά κύριο λόγο εύκρατο εποχικό κλίμα."
