"subject","predicate","object"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Президе́нт Ю́жно-Африка́нской Респу́блики — глава государства и правительства в ЮАР."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρόεδρος της Δημοκρατίας της Νότιας Αφρικής είναι ο αρχηγός του κράτους, επικεφαλής της κυβέρνησης της Νότιας Αφρικής και ο αρχηγός της Εθνικής Άμυνας (SANDF) στο πλαίσιο του Συντάγματος της χώρας . Από το 1961 έως το 1994, ο αρχηγός του κράτους ονομάστηκε πρόεδρος του κράτους. Ο πρόεδρος υποχρεούται να είναι μέλος της Εθνικής Συνέλευσης κατά την εκλογή του. Μετά την εκλογή του, παραιτείται αμέσως από τη θέση του κατά τη διάρκεια της θητείας του. Ο πρόεδρος μπορεί να απομακρυνθεί είτε με πρόταση δυσπιστίας είτε με διαδικασία μομφής ."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","El càrrec de President de Sud-àfrica va ésser creat el 1961 quan la Unió de Sud-àfrica es va convertir en la República de Sud-àfrica. Les funcions del president eren heretades dels antics Governadors Generals de la Corona i, per tant, es limitaven a la representació honorífica de l'Estat. Això va ésser així fins al 1984 en què es va reformar el sistema polític en un règim presidencialista i, a partir de llavors el president va assumir també el poder executiu. La residència oficial dels presidents sud-africans és (antigament Libertas) a Pretòria."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Presiden Afrika Selatan, lengkapnya Presiden Republik Afrika Selatan adalah kepala negara dan kepala pemerintahan di bawah Konstitusi Afrika Selatan. Dari 1961 hingga 1994, kepala negara Afrika Selatan dipanggil Presiden Negara (State President dalam bahasa Inggris) atau Staatspresident dalam bahasa Afrikaans. Sejak 1994, nama jabatannya berganti menjadi Presiden saja."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam nejvyšších představitelů Jihoafrické republiky od 31. května 1910, kdy získala Jihoafrická unie status dominia."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","O Presidente da África do Sul é o chefe de Estado e de governo da nação sul-africana. O presidente é nomeado pelos membros do Parlamento da África do Sul, sendo, geralmente, o líder do maior partido da nação. Os poderes do presidente são regulamentados pela Constituição e desde a reforma constitucional da era pós-Apartheid, a nação elegeu cinco presidentes: Nelson Mandela, Thabo Mbeki, Kgalema Motlanthe, Jacob Zuma e Cyril Ramaphosa; todos negros. A constituição também determina que o presidente eleito só pode ocupar o cargo por cinco anos, tendo direito a outra candidatura consecutiva, ou seja, um candidato só pode ser presidente da África do Sul por dois mandatos."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Президент Південно-Африканської Республіки — глава держави і уряду відповідно до конституції держави. З 1961 по 1994 рік посада називалася Державний президент Південно-Африканської Республіки. Президент обирається членами Національної асамблеї, нижньої палати парламенту, і, як правило, на найвищу посаду призначається лідер найбільшої партії, якою починаючи з перших нерасових виборів 27 квітня 1994 року є Африканський національний конгрес. У Конституції 1983 року посади президента і прем'єр-міністра були об'єднані, а термін повноважень обмежувався чотирма роками. Починаючи з 1993 року термін перебування президента на посаді було збільшено до двох п'ятирічних термінів. Першим президентом, обраним за новою конституцією був Нельсон Мандела і чинний президент Джейкоб Зума."
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","南アフリカの大統領（みなみアフリカのだいとうりょう、アフリカーンス語: President van Suid-Afrika、ズールー語: Umongameli waseNingizimu Afrika, 英語: President of the Republic of South Africa）は、南アフリカ共和国の国家元首かつ行政府の長である。"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","I presidenti del Sudafrica dal 1961 (data di indipendenza dal Regno Unito) ad oggi sono i seguenti."
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/homepage","http://www.thepresidency.gov.za/"
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_President_of_South_Africa.svg"
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_Ramaphosa_(29653248377)_(cropped).jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thabo_Mbeki_2003.jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Standard_of_South_Africa.svg"
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kgalema_Motlanthe_at_the_12th_AU_Summit_(cropped).jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Sessão_Plenária_da_XI_Cúpula_de_Líderes_do_BRICS_-_49065119826_(cropped).jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Mandela_1994.jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malcolm_Turnbull_and_Jacob_Zuma_in_Jakarta_2017_11_cropped.jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_by_country"
"http://dbpedia.org/resource/President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",321700
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1123824125
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Robert_Nicholson"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._President_(title)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson_Mandela_1994.jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_African_National_Congress"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_Sessão_Plenária_da_XI_Cúpula_de_Líderes_do_BRICS_-_49065119826_(cropped).jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Nelson_Mandela"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalema_Motlanthe"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_South_African_Parliament"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_African_general_election"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Vereeniging"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Nelson_Mandela"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_South_African_Republic"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_by_country"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_South_African_general_election"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_resolution"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_Orange_Free_State"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Cyril_Ramaphosa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Jacob_Zuma"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Union_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._de_Klerk"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_South_African_general_election"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_South_African_general_election"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Israel"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_South_African_general_election"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Day_(South_Africa)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Executive_Committee_(African_National_Congress)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_South_African_Parliament"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlamba_Ndlopfu"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_African_Presidents_by_age"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_South_African_Parliament"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_(law)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_nationalism"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thabo_Mbeki_2003.jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_cabinet_of_Thabo_Mbeki"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_South_African_republic_referendum"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_South_African_general_election"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_President"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_system_of_government"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkatha_Freedom_Party"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Natal"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Prosecuting_Authority"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_National_Unity_(South_Africa)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_Cyril_Ramaphosa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_the_United_Kingdom"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genadendal_Residence"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_South_African_Parliament"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Thabo_Mbeki"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution_of_1983"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_inequality"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Kgalema_Motlanthe"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malcolm_Turnbull_and_Jacob_Zuma_in_Jakarta_2017_11_cropped.jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialism"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kgalema_Motlanthe_at_the_12th_AU_Summit_(cropped).jpg"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_South_African_Parliament"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_South_African_presidential_election"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Nelson_Mandela"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_House_(Durban)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
