"subject","predicate","object"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904–05_in_English_football"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_FA_Cup_Final"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_British_Home_Championship"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Leake"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_Football_League"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_FA_Cup"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Sheriff_of_London_Charity_Shield"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_Southern_Football_League"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_bribery_scandal"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Meredith"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Stockport_County_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_nożna_w_Anglii_(1904/1905)"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_futbolo_varžybos_1904–1905_m."
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c73x"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_الانجليزيه_فى_1904–05"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalkampioenschap_1904/05"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16267623"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1904–05_in_English_football"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_seasons"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1904–05_Southern_Football_League"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1904–05_Football_League"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1904_Sheriff_of_London_Charity_Shield"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1904–05_FA_Cup"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/nextseason",1905
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/prevseason",1903
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/season",1904
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/Corinthian_F.C."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/abstract","Sezon 1904/1905 był 34. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/abstract","The 1904–05 season was the 34th season of competitive football in England."
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/abstract","1904/05 was het zeventiende seizoen in de Engelse voetbalcompetitie. Newcastle United werd voor het eerst landskampioen."
"http://dbpedia.org/resource/1904–05_in_English_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1904–05_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1904–05_in_English_football?oldid=1123743518&ns=0"
"http://dbpedia.org/resource/1904–05_in_English_football","http://dbpedia.org/ontology/wikiPageLength",3469
"http://dbpedia.org/resource/1904–05_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1904–05_in_English_football"
