"subject","predicate","object"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","La poesia è una forma d'arte che crea, con la scelta e l'accostamento di parole secondo particolari leggi metriche, un componimento fatto di frasi dette versi, in cui il significato semantico si lega al suono musicale dei fonemi. La poesia ha quindi in sé alcune qualità della musica e riesce a trasmettere concetti e stati d'animo in maniera più evocativa e potente di quanto faccia la prosa, in cui le parole non sottostanno alla metrica."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Puisi adalah salah satu jenis karya sastra yang gaya bahasanya sangat ditentukan oleh irama, rima, serta penyusunan larik dan bait. Penulisan puisi dilakukan dengan bahasa yang cermat dan pilihan kata yang tepat, sehingga meningkatkan kesadaran orang akan pengalaman dan memberikan tanggapan khusus lewat penataan bunyi, irama, dan pemaknaan khusus. Puisi mengandung seluruh unsur sastra di dalam penulisannya. Perkembangan dan perubahan bentuk dan isi pada puisi selalu mengikuti perkembangan selera, perubahan konsep estetika dan kemajuan intelektual manusia. Puisi mampu membuat ekspresi dari pemikiran yang mempengaruhi perasaan dan meningkatkan imajinasi panca indra dalam susunan yang berirama. Penyampaian puisi dilakukan dengan bahasa yang memiliki makna mendalam dan menarik. Isi di dalam pu"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Poezja (z gr. ποίησις, poíesis – tworzenie, wytwórczość, sztuka poetycka) – wieloznaczny termin, współcześnie stanowiący przede wszystkim określenie dzieł literackich nienapisanych prozą lub synonim liryki."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Poezie (z řeckého poiésis – tvorba) je básnictví. Poezie je vedle prózy druhou formou literatury. Autor tohoto druhu umění je označován za básníka, resp. básnířku. Jedná se o jazykové dílo, které se od běžné mluvy odlišuje používáním uměleckých prostředků (rým, rytmus, metrum, obraznost nebo symbolika)."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","La poésie est un genre littéraire très ancien, aux formes variées, écrites généralement en vers mais qui admettent aussi la prose, et qui privilégient l'expressivité de la forme, les mots disant plus qu'eux-mêmes par leur choix (sens et sonorités) et leur agencement (rythmes, métrique, figures de style). Sa définition se révèle difficile et varie selon les époques, au point que chaque siècle a pu lui trouver une fonction et une expression différente, à quoi s'ajoute l'approche propre à la personnalité de chaque poète."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","诗歌（英語：Poetry）是一种有节奏和韵律、表达凝练、结构多样、用于反映生活和表达情感的文学体裁。诗歌被认为是文学最初的起源，其最初发生于尚未有文字的人类社会，以口语的形式流传，并与音乐、舞蹈结合。最早的诗歌可以追溯到史前时代非洲的狩猎诗。较为早期的诗歌包括：中国的古代民歌《诗经》；建于公元前25世纪的非洲金字塔中发现的；西亚美索不达米亚文明的《吉尔伽美什史诗》；梵语文学中的吠陀；祆教文学里的伽薩；荷马史诗，包括《伊利亚特》和《奥德赛》。亞里斯多德的《詩學》曾企圖界定詩歌，主要聚焦於修辭以及戲劇、歌曲與喜劇中措辭的運用。後來人們認為詩的特點在於可以吟誦，以及如字句段落的格式與韻律的要求，並強調詩的美感，稱為韻文，以此與散文相區別。至二十世紀中期，詩的定義轉為寬鬆，即以語言作的基本創作。詩能夠自成一格，也能與其他藝術相結合，如、歌詞或散文詩，文字配上音樂則稱為歌。诗歌将观察、意识等结合，以正式或者非正式的、有韵律的形式表达。诗歌所表达的内容与情感范围很广，包含敘述性、戲劇性、諷刺性、訓誡式、情色和個人形式等等。。"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","A poesia, ou texto lírico, é uma das sete artes tradicionais, pela qual a linguagem humana é utilizada com fins estéticos ou críticos, ou seja, ela retrata algo em que tudo pode acontecer dependendo da imaginação do autor como a do leitor. Poesia, segundo o modo comum de falar, quer dizer duas coisas. A arte, que a ensina, e a obra feita com a arte; a arte é a poesia, a obra poema, o poeta o artífice. O sentido da mensagem poética também pode ser, ainda que seja a forma estética a definir um texto como poético. A poesia compreende aspectos metafísicos e a possibilidade desses elementos transcenderem ao mundo fático. Esse é o terreno que compete verdadeiramente ao poeta."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","詩（し、うた、英: poetry, poem; 仏: poésie, poème; 独: Gedicht）は、言語の表面的な意味（だけ）ではなく美学的・喚起的な性質を用いて表現される文学の一形式である。多くの地域で非常に古い起源を持つ。多くは韻文で一定の形式とリズムを持つが、例外もある。一定の形式に凝縮して言葉を収め、また効果的に感動・叙情・ビジョンなどを表すための表現上の工夫（修辞技法）が多く見られる。詩は独立したものとして書かれる場合も、詩劇・聖歌・歌詞・散文詩などに見られるように他の芸術表現と結び付いた形で書かれる場合もある。 英語のpoetryやpoem、フランス語のpoésieやpoèmeなどの語は、「作ること」を意味するギリシア語ποίησις (poiesis)に由来し、技術を以て作り出された言葉を意味した。漢字の「詩」は思いや記憶を言葉にしたもので、特に西周のころの古代中国の歌謡を編纂した詩編を指した（のちに『詩経』と称される。漢詩も参照）。日本では明治になるまでは「詩」といえば漢詩を指し、「歌」は日本古来の歌謡から発したものを指した。文学の一形式として「詩」の語を使うようになったのは、西洋文学の影響から作られた『新体詩抄』などを起源とする。"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Η ποίηση είναι μία από τις δύο βασικές κατηγορίες του λόγου, η άλλη κατηγορία είναι ο πεζός λόγος. Η ποίηση ήταν ανέκαθεν δύσκολο να οριστεί, έχουν υπάρξει όμως διάφοροι ενδεικτικοί ορισμοί ανά τους αιώνες. Σύμφωνα με τον σημαντικό Αργεντινό συγγραφέα Χόρχε Λουίς Μπόρχες, «Ποίηση είναι η έκφραση του ωραίου, διαμέσου λέξεων περίτεχνα υφασμένων μεταξύ τους»."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","La poesia, a l'art en general, és una manera d'utilitzar qualsevol llenguatge artístic en accions, situacions o objectes que inspiren sensacions, estats, bellesa, nous punts de vista o noves relacions entre conceptes. Així, sense especificitat temàtica, la poètica d'un llenguatge o d'una obra d'art té a veure amb la síntesi i l'associació. Algunes eines en poden ser la metàfora, és a dir, l'expressió que conté implícita una comparació entre termes que naturalment se suggereixen els uns als altres, o entre els que l'artista troba subtils afinitats, i la imatge, paraules que la retòrica tradicional emparenta. La imatge és la construcció d'una nova realitat semàntica mitjançant significats que en conjunt suggereixen un sentit unívoc i alhora diferent. El Dia Mundial de la Poesia és el 21 de m"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Пое́зія (грец. ποίησις — «творчість» від ποιέω — «роблю», «творю») — художньо-образна словесна творчість, в якій мова використовується з естетичною чи знаково-символічною (евокативною) метою окрім або замість самої денотації. У поетичному тексті головна роль зазвичай відводиться формі висловлювання. Поезія є мовним мистецтвом, яке передбачає максимальне використання мовних засобів, а також творення нових поетичних образів, тобто нових семантичних зв'язків між мовними одиницями шляхом метафоризації чи метонімізації тексту.Термін вживається у багатьох значеннях. Поезія зазвичай протиставляється прозі. Часто поезія поєднується з іншими видами мистецтва, тоді виникають проміжні жанри на кшталт поетичного епосу, поетичної драми, поезії в прозі."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Poezio aŭ versarto (de la greka ποίησις pOjesis = verkado, agado, kreado; adotado; fabrikado; komponado, poezio; poeziaĵo; < ποιέω 'fari, fabriki; generi, naski; akiri; okazigi; krei') estas literatura ĝenro, en kiu estas aparta emfazo je la beleco aŭ estetiko de la uzata lingvaĵo pere de la lerta uzado de la vorto kompare kun la nura signifo. Tion oni atingas interalie per ritmigita lingvaĵo en versoj, per rimoj kaj per aliteracio. Poezio kontrastas al la prozo. Poezio estas ankaŭ konsiderita kiel unu el la «tekstaj tipoj» (tio estas, tipo de teksto)."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Als Poesie (von altgriechisch ποίησις poíesis „Erschaffung“) bezeichnet man erstens einen Textbereich, dessen Produktion traditionell nach den poetischen Gattungen geteilt wird. Nach Aristotelischer Poetik (so das Wort für die Theorie der Poesie) sind dies Drama, Epos und kleinere lyrische Gattungen. Im Deutschen wird seit dem 19. Jahrhundert eher von Literatur und literarischen Gattungen gesprochen. Allenfalls kurze Gedichte behielten das Wort, so etwa im Falle des Poesiealbums."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Poetry (derived from the Greek poiesis, ""making""), also called verse, is a form of literature that uses aesthetic and often rhythmic qualities of language − such as phonaesthetics, sound symbolism, and metre − to evoke meanings in addition to, or in place of, a prosaic ostensible meaning. A poem is a literary composition, written by a poet, using this principle. A Western cultural tradition (extending at least from Homer to Rilke) associates the production of poetry with inspiration – often by a Muse (either classical or contemporary)."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 문학 장르인 시문학에 관한 것입니다. 대한민국의 시문학 잡지에 대해서는 시문학 (잡지) 문서를 참고하십시오.) 시(詩, poetry)란 마음 속에 떠오르는 느낌을 운율이 있는 언어로 압축하여 표현한 글이다."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Is saghas ealaíne scríofa í an fhilíocht ina n-úsáidtear teanga ar son a cáilíochtaí aeistéitiúla chomh maith le - nó in ionad - na tuairimí le tuiscint ó na focail. Dán is ea an téarma i nGaeilge ar phíosa filíochta a chruthaíonn an file."
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Poesi är ett samlingsnamn för litterära texter som en kännetecknas av estetiska uttrycksmedel såsom rytm, eufoni och språklig förtätning, vilket resulterar i en särpräglad grammatik, prosodi och typografi. Poesi är avsedd att läsas tyst eller reciteras. Ursprungligen syftade ordet poesi på all fiktionslitteratur, inklusive berättande texter, men redan tidigt skedde en uppdelning i poesi och prosa. Andra motsvarande termer är skaldekonst, lyrik, dikt och vers."
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafael_-_El_Parnaso_(Estancia_del_Sello,_Roma,_1511).jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_Ann_Duffy_(cropped).jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaucer_Hoccleve.png"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LewisCarrollSelfPhoto.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Carroll_-_Henry_Holiday_-_Hunting_of_the_Snark_-_Plate_6.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camões,_por_Fernão_Gomes.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homer_British_Museum.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiprensky_Pushkin.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aristoteles_Louvre.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortraitThomasGrayByJohnGilesEccart1747to1748.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goethe_(Stieler_1828).jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Сортавала._Рунопевец_с_кантеле.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_keats.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakinomoto_Hitomaro.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quintus_Horatius_Flaccus.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibaldmacleish.jpeg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confucius_the_scholar.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dufucalligraphy.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Blok_-_Noch,_ulica,_fonar,_apteka.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_de_Pisan_-_cathedra.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étienne_Carjat,_Portrait_of_Charles_Baudelaire,_circa_1862.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alkaios_Sappho_Staatliche_Antikensammlungen_2416_n2.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscript_from_Shanghai_Museum_1.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinsonjeffers_(cropped).jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradiso_Canto_31.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beowulf_Cotton_MS_Vitellius_A_XV_f._132r.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_oldest_love_poem._Sumerian_terracotta_tablet_from_Nippur,_Iraq._Ur_III_period,_2037-2029_BCE._Ancient_Orient_Museum,_Istanbul.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudenVanVechten1939.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marianne_Moore_1935.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krafft_the_Elder_Ignacy_Krasicki_(detail).jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_Poe_1848.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Smith_-_Slam_à_La_Zone_de_Liege_-_19_mars_2009.jpg"
"http://dbpedia.org/resource/Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Huysmans_-_Portrait_of_John_Wilmot,_2nd_Earl_of_Rochester_1.jpg"
"http://dbpedia.org/resource/Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature"
"http://dbpedia.org/resource/Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry"
"http://dbpedia.org/resource/Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genres_of_poetry"
"http://dbpedia.org/resource/Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spoken_word"
"http://dbpedia.org/resource/Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aesthetics"
"http://dbpedia.org/resource/Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetic_forms"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageID",22926
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1122024474
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_differential"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegiac"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kochanowski"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alkaios_Sappho_Staatliche_Antikensammlungen_2416_n2.jpg"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canto"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Racine"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allusion"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_work"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevala"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_de_Iriarte"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Manrique"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakinomoto_no_Hitomaro"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Love_Song_of_J._Alfred_Prufrock"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_poetry"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phèdre"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Andalus"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dróttkvætt"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Cope"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asemic_writing"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_poetry"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythological"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Chinese_poetry"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_(linguistics)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_(disambiguation)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanelle"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_communication"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paradiso_Canto_31.jpg"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagery_(literature)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wyatt_(poet)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avestan"
