"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","كارول غيلبرت"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Carol Gilbert"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","Carol Gilbert, O.P., (born 1947) is an American Dominican religious sister and anti-nuclear activist."
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","كارول غيلبرت (بالإنجليزية: Carol Gilbert)‏ هي مُدرسة أمريكية، ولدت في 1947."
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Traverse_City,_Michigan"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Sisters"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_Michigan"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anti–nuclear_weapons_activists"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Michigan"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_activists"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_educators"
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageID",36633551
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",1098856790
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plowshares_Movement"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_sister"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Blackburn"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardeth_Platte"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_habit"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_limine"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plowshares_movement"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Traverse_City,_Michigan"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_Sisters"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Air_Force_Base"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Sisters_of_Grand_Rapids"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Rice"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anti–nuclear_weapons_activists"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_Michigan"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_defense"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholics_from_Michigan"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Hudson"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_educators"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-nuclear_activist"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Air_Force_Base"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_activists"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxnews.com/story/0,2933,436424,00.html%7Cpublisher=Fox"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtontimes.com/news/2008/oct/10/protesting-nuns-branded-terrorists/%3Fpage=all%7Cpublisher=The"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domlife.org/2011Stories/memoriam_jackie_hudson.html%7Cwork=Dominican"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/warfareinamerica02unse_2"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carol_Gilbert"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1080062610"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fvcj"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارول_غيلبرت"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54145003660261340047"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5044333"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3yv5"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._anti-nuclear"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/abstract","كارول غيلبرت (بالإنجليزية: Carol Gilbert)‏ هي مُدرسة أمريكية، ولدت في 1947."
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/abstract","Carol Gilbert, O.P., (born 1947) is an American Dominican religious sister and anti-nuclear activist."
"http://dbpedia.org/resource/Carol_Gilbert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sister"
"http://dbpedia.org/resource/Carol_Gilbert","http://schema.org/sameAs","http://viaf.org/viaf/54145003660261340047"
"http://dbpedia.org/resource/Carol_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carol_Gilbert?oldid=1098856790&ns=0"
"http://dbpedia.org/resource/Carol_Gilbert","http://dbpedia.org/ontology/wikiPageLength",4899
"http://dbpedia.org/resource/Carol_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carol_Gilbert"
