"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahj_Mowry"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Challenge_(TV_series)"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girls_Club"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brianna_Hildebrand"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faster_(2010_film)"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorority_Party_Massacre"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_artist"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uni5:_The_World's_Enemy"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulianna"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kourtney_and_Kim_Take_New_York"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motives_2"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeping_up_with_the_Kardashians"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeping_Up_with_the_Kardashians"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Hip_Hop:_Hollywood"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_California"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr.Dre"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelancers"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kourtney_&_Kim_Take_Miami"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Games:_Bad_Girls_Need_Love_Too"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_songwriters"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyfe_Jennings"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shameless_(American_TV_series)"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.excelbeats.com/"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109609707"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7V5i"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_self-published"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/alias","Excel Beats"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Dr.Dre"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tahj_Mowry"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/property/yearsActive",2009
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/abstract","Brian Whittaker is an American record producer, songwriter and recording artist. He has worked with numerous artists and musicians, including Bone Thugs-n-Harmony, Lyfe Jennings, Tahj Mowry, Bone Thugs-n-Harmony, Brianna Hildebrand and Dr. Dre."
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Whittaker_(record_producer)?oldid=1083968780&ns=0"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/wikiPageLength",6619
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/alias","Excel Beats"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/imdbId","nm4888483"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Tahj_Mowry"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Dr.Dre"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Tahj_Mowry"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Dr.Dre"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Brian_Whittaker_(record_producer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Whittaker_(record_producer)"
