"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_scenic_designers"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greater_Los_Angeles"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Day"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Widow!"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Weidler"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Weidler"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_design"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_soprano"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg,_Germany"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Papiermark"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgsmarienhütte"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Alfred_Weidler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpl_7_"
"http://dbpedia.org/resource/Alfred_Weidler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16004126"
"http://dbpedia.org/resource/Alfred_Weidler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aYvA"
"http://dbpedia.org/resource/Alfred_Weidler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Weidler"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/abstract","Alfred Wilhelm Carl Weidler (27 May 1886, Georgsmarienhütte, Germany – 16 June 1966, Los Angeles) was an architect who, after moving from Germany to Los Angeles in 1923, went on to become a prolific model builder for 40 years with 20th Century Fox."
"http://dbpedia.org/resource/Alfred_Weidler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Alfred_Weidler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Weidler?oldid=1123236777&ns=0"
"http://dbpedia.org/resource/Alfred_Weidler","http://dbpedia.org/ontology/wikiPageLength",3176
"http://dbpedia.org/resource/Alfred_Weidler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Weidler"
