"subject","predicate","object"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jivajirao_Scindia"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Mysore"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_and_Carnatic_Mills"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreenivasan_Jain"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_centenarians"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrators_in_the_princely_states_of_India"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_dewans"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_civil_servants"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolar_Gold_Fields"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaki_Jain"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119147157"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6712362"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42641748"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m8g_"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qqin"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M._A._Sreenivasan"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070609322"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/abstract","M. A. Sreenivasan (1897–1998) was a minister in the Princely State of Mysore and was also Dewan of Gwalior. He was a Member of the Constituent Assembly representing the erstwhile Princely State of Gwalior during 1947-48. He had an illustrious career in the Civil Service in the then State of Mysore. He served as Mysore's Trade Commissioner in London. During the Second World War, he also held offices of Controller of Supplies and Controller of Purchases in the Government of India. Sreenivasan became a Minister in Princely State of Mysore under Dewan Sir M. Madhava Rao and handled portfolios of Industries, Agriculture and Food and Civil Supplies during 1943-46. He then became Dewan of the Princely State of Gwalior under Maharaja Jivaji Rao Scindia during the crucial days of accession to the Indian Union. Sreenivasan was the first Indian Chairman of the John Taylor Company which was mining gold at Kolar Gold Fields. He authored a book titled Labour in India: Socio-Economic Conditions of Workers in the Kolar Gold Mines. He also served as Chairman of Consolidated Coffee Limited and Coffee Lands and Industries. He was a Director of Air India, Buckingham and Carnatic Mills and other companies. He founded the University of Agricultural Science, at Hebbal. His autobiography is titled `Of the Raj, Maharajas and Me'. Sreenivasan was the founder President of the Greater Mysore Chamber of Commerce and Industry. He died on 15 January 1998 at Bangalore, Karnataka at the age of hundred and one years."
"http://dbpedia.org/resource/M._A._Sreenivasan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://schema.org/sameAs","http://viaf.org/viaf/42641748"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._A._Sreenivasan?oldid=1101709201&ns=0"
"http://dbpedia.org/resource/M._A._Sreenivasan","http://dbpedia.org/ontology/wikiPageLength",2723
"http://dbpedia.org/resource/M._A._Sreenivasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._A._Sreenivasan"
