"subject","predicate","object"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollywoodRecordsArtists"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHampton,London"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agnostic109779124"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHeavyMetalGuitarists"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGuitarists"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromLondon"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadGuitarists"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSingers"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithLiverpoolJohnMooresUniversity"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfImperialCollegeLondon"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRichmondUponThames(LondonBorough)"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPianists"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhysicists"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSingers"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astrophysicist109819291"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersWithAThree-octaveVocalRange"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","브라이언 메이"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","ブライアン・メイ"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Браян Мей"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Мэй, Брайан"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","برايان ماي"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","布赖恩·梅"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Μπράιαν Μέι"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May, CBE (Londres, Inglaterra, 19 de julho de 1947) é um músico e astrofísico inglês, famoso por integrar a banda britânica de rock Queen, como guitarrista e compositor. Também construiu uma guitarra elétrica conhecida como Red Special. Algumas de suas composições para o grupo são ""We Will Rock You"", ""Tie Your Mother Down"", ""The Show Must Go On"", ""I Want It All"", ""Who Wants to Live Forever"" e ""Hammer To Fall""."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","ブライアン・ハロルド・メイ（英語: Brian Harold May、CBE、1947年7月19日 - ）は、イギリスのミュージシャン、天文学者（天体物理学博士）。 ロックバンド・クイーンのギタリストであり、自作のギター「レッド・スペシャル」とピックの代わりに使用する硬貨により独特の音色を奏でるギタリストとして有名である。また自作の曲ではリード・ヴォーカルを取ることもある。ミドルセックス州の出身。 英音楽誌「トータル・ギター」の「史上最高のロックギタリスト」2020年版において第１位。ローリング・ストーン』の選ぶ「歴史上最も偉大な100人のギタリスト」において第39位、2011年の改訂版では第26位。また熱心な動物愛護運動家でもある。 2005年に大英帝国勲章３等「コマンダー」（司令官/CBE）も授与されている。"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Sir Brian Harold May (ur. 19 lipca 1947 w Londynie) – brytyjski gitarzysta i wokalista rockowy, współzałożyciel zespołu Queen, doktor astronomii. Autor wielu przebojów tej grupy, m.in. „We Will Rock You”, „Who Wants to Live Forever”, „Too Much Love Will Kill You”, „The Show Must Go On”, „No-One but You (Only the Good Die Young)”. W 2011 roku został sklasyfikowany na 26. miejscu listy 100 najlepszych gitarzystów wszech czasów magazynu Rolling Stone."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Сэр Брайан Га́рольд Мэй (англ. Brian Harold May; род. 19 июля 1947, Лондон) — британский рок-музыкант, гитарист группы Queen, автор многих хитов группы. Командор Ордена Британской империи (CBE), учёный-астрофизик, доктор философии. Основатель фонда в защиту животных «Save me»."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","布萊恩·哈罗德·梅爵士，CBE（英語：Sir Brian Harold May, 1947年7月19日－）是一位英国音乐人、歌手、词曲作者和天体物理学家，作为皇后乐队的吉他手，他取得了国际性的声誉。 在1991年佛萊迪·墨裘瑞死后，为了表示纪念，梅参加了1992年的"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May CBE (* 19. července 1947, Hampton, Anglie) je britský rockový kytarista a známý hlavně svým působením v rockové kapele Queen.Kromě hudby se věnuje také astrofyzice, mezi lety 2008–2012 byl kancléřem liverpoolské Univerzity Johna Moorese. Od roku 2011 vystupuje se znovuobnovenou skupinou Queen se zpěvákem Adamem Lambertem pod jménem Queen + Adam Lambert."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","برايان ماي (بالإنجليزية: Brian May)‏ (ولد في 19 يوليو، 1947)،هو ملحن وكاتب كلمات ومغنٍ إنجليزي كان عضوا في فرقة كوين الشهيرة عمل مع العديد من الفنانين العالميين من بينهم فرقة سمايل والمغنية ليدي غاغا. من أشهر مؤلفاته أغاني مثل وي ويل روك يو، تاي يور مادر داون، ، فلاش ،"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May, CBE (lahir 19 Juli 1947) adalah seorang musisi, penyanyi, penulis lagu, dan astrofisikawan Inggris. Dia adalah anggota Pink Floyd dan gitaris utama dari band rock Queen . Lagu-lagunya termasuk "" We Will Rock You "", "" Tie Your Mother Down"", "" I Want It All"", "" Fat Bottomed Girls"", "" Flash"", "" Hammer to Fall"", "" Save Me"", "" I Want It All"", dan "" The Show Must Go On ""."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian May, né le 19 juillet 1947 à Hampton Hill (Angleterre), au sud-ouest de Londres, est un musicien, chanteur, auteur-compositeur et astrophysicien britannique, cofondateur et guitariste du groupe de rock Queen avec le batteur Roger Taylor et le chanteur Freddie Mercury. Ils sont ensuite rejoints par le bassiste John Deacon."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Sir Brian Harold May, född 19 juli 1947 i Hampton, Borough of Richmond, London, är en brittisk musiker och astrofysiker. Han är gitarrist i rockbandet Queen. May bildade Queen 1970 tillsammans med sångaren Freddie Mercury och trummisen Roger Taylor. May hade tidigare spelat med Taylor i bandet Smile, under sin universitetstid. Inom fem år efter att gruppen bildats och man rekryterat basisten John Deacon, hade Queen blivit ett av världens största rockband i och med framgångarna med albumet A Night at the Opera och singeln ""Bohemian Rhapsody"". Från mitten av 1970-talet till början av 1990-talet hade Queen närapå en konstant närvaro på topplistor i Storbritannien och spelade på några av de största arenorna i världen, inklusive ett uppmärksammat framträdande på Live Aid 1985. Som medlem i Quee"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May, CBE (* 19. Juli 1947 in Hampton, Middlesex, heute im London Borough of Richmond upon Thames) ist ein britischer Gitarrist, Komponist, Sänger, Astrophysiker, Sachbuchautor und Tierschützer. Er ist bekannt als Leadgitarrist der Rockband Queen."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May CBE (Brian May), és un guitarrista i astrofísic anglès, integrant del mític grup de rock Queen. Va néixer el dissabte 19 de juliol de 1947 a , Middlesex, una petita ciutat al sud de Londres (Anglaterra). La seva inseparable guitarra és la Red Special, que va construir ell mateix amb l'ajut del seu pare el 1963. Els seus pares es deien Harold i Ruth."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May CBE (Hampton, 19 juli 1947) is een Britse gitarist, vooral bekend van de rock/popgroep Queen. Daarnaast is May sinds augustus 2007 gepromoveerd in de astrofysica. Hij is de oprichter van een organisatie die zich inzet voor dierenrechten."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May gitarra elektrikoaren jotzailea, musikaria, musikagilea eta abeslaria da. Queen taldeko gitarra jotzailea izateagatik da ospetsua, nagusiki. The Rolling Stones rock musikako aldizkariak garai guztietako gitarra jotzaile onenen artean sailkatu ohi du. 2007an Imperial College London unibertsitatean Astrofisikan doktoratu zen."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Сер Бра́ян Га́рольд Мей (англ. Brian Harold May; нар. 19 липня 1947) — англійський музикант, співак, автор пісень, астрофізик і фотограф. Командор Ордену Британської імперії. Найбільш відомий як гітарист рок-гурту «Queen», 2001 року його ввели до Зали слави рок-н-ролу як одного із членів цього гурту. Крім того, 2018 року, він, як член «Queen», отримав премію «Греммі» за досягнення протягом життя, яка відзначає «найвидатніші записи в історії музики». Мей використовує саморобну електрогітару . Його композиції для гурту включають «We Will Rock You», «Tie Your Mother Down», «I Want It All», «Fat Bottomed Girls», «Flash», «Hammer to Fall», «Save Me», «Who Wants to Live Forever» і «The Show Must Go On»."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","브라이언 메이(Brian May, CBE, 1947년 7월 19일 ~ )는 영국의 음악가이자 천체물리학자이다. 록 밴드 퀸의 기타리스트로, 독특한 기타 음색과 그가 아버지와 함께 직접 만든 수제 기타 레드 스페셜로 유명하다. 그가 작곡한 히트곡으로는 〈We Will Rock You〉, 〈Tie Your Mother Down〉, 〈Who Wants To Live Forever〉, 〈Too Much Love Will Kill You〉 등이 있다. 2008년부터 2013년까지 제4대 (Liverpool John Moores University) 총장을 지냈다."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπράιαν Χάρολντ Μέι (αγγ.: Brian Harold May, Λονδίνο, 19 Ιουλίου 1947) είναι Άγγλος μουσικός, συνιδρυτικό μέλος του ροκ συγκροτήματος Queen και αστροφυσικός. Θεωρείται ένας από τους καλύτερους κιθαρίστες όλων των εποχών. Έγραψε το τραγούδι We Will Rock You, το οποίο είναι ένα από τα δημοφιλέστερα τραγούδια των Queen."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May CBE (born 19 July 1947) is an English guitarist, singer, songwriter, and astrophysicist, who achieved worldwide fame as the lead guitarist of the rock band Queen. May was a co-founder of Queen with lead singer Freddie Mercury and drummer Roger Taylor. His songwriting contributions helped Queen become among the most successful acts in music history."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May naskiĝis la 19-an de julio 1947, estas la gitaristo de la grupo Queen. Lia fama gitaro estas la Red Special. Li verkis famajn kantojn : We will rock you, I want it all. Li vivas en Southampton."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May (Twickenham, 19 luglio 1947) è un chitarrista, cantautore e compositore britannico, famoso per essere il chitarrista dei Queen, band da lui fondata insieme a Roger Taylor e Freddie Mercury. May ha un dottorato di ricerca in astrofisica, conseguito all'Imperial College London nel 2007. Nel corso degli anni si è occupato dello studio degli asteroidi e della possibilità di modificarne la traiettoria al fine di evitare una eventuale collisione con la Terra."
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold May (Londres, Inglaterra 19 de julio de 1947) es un músico, compositor, cantante, multiinstrumentista, activista y astrofísico británico. Es conocido por ser guitarrista, compositor, vocalista y en ocasiones teclista de la banda británica Queen. Compuso muchos de los temas de Queen, como ""Now I'm Here"", ""'39"", ""Sweet Lady"", ""Tie Your Mother Down"", ""We Will Rock You"", ""Fat Bottomed Girls"", ""Save Me"", ""Sail Away Sweet Sister"", ""Flash"", ""Hammer to Fall"", ""Who Wants to Live Forever"", ""I Want It All"", ""The Show Must Go On"", ""Headlong"", ""Too Much Love Will Kill You"" o ""No-One but You (Only the Good Die Young)"".​ Utiliza una guitarra eléctrica hecha por él y su padre, llamada Red Special.​ Es considerado uno de los guitarristas más importantes y originales de la música popular.​​ En "
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Brian_Mayes_(disambiguation)"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_celebrities_with_advanced_degrees"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/property/name","Brian May"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_+_Adam_Lambert_5_(38119549814).jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_2005_1010016.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannover7907.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fryer_Brian_May_Treble_Booster_Touring,_true_bypass_&_LED_mod_by_Cluster.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koeln1998_Brian_May.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lintott,_Moore,_May.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Queen_+_Paul_Rodgers.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_May_receives_Stephen_Hawking_medal_at_Starmus_IV_Festival_Yerevan,_Armenia.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_May_(NHQ201812310024)_(cropped).jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_May_filming_for_the_BBC's_'The_One_Show'.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_may_mdp.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brianmaywestminster.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_May.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_May_&_Roger_Taylor_@_London_-_2012_(36082808132).jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_May's_Signature_Red_Guitar.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOX_AC30_Twin.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Star_and_Astrophysicist_Brian_May_Visits_Paranal.jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_And_Adam_Lambert_-_The_O2_-_Tuesday_12th_December_2017_QueenO2121217-45_(39066611155).jpg"
"http://dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_May_2017_Guitar_Cropped.jpg"
