"subject","predicate","object"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martiniquais_athletes"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schœlcher"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_silver_medalists_for_France"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Martiniquais_descent"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Women's_4_x_400_metres_relay"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_European_Athletics_Junior_Championships"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Olympics_–_Women's_4_x_400_metres"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Schœlcher"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elsa_Devassoigne"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfpz6"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السا_ديڤاسويجن"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051718"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q2k7"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elsa_Devassoigne"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elsa_Devassoigne"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-sprint-bio-stub"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Mediterranean_Champions_4x400m_Women"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Mediterranean_Champions_400m_Women"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/abstract","Elsa Devassoigne, née le 17 octobre 1969 à Schœlcher, est une athlète française spécialiste du 400 mètres."
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/abstract","Elsa Devassoigne (born 12 October 1969) is a retired French sprinter who specialized in the 200 and 400 metres. She was born in Schœlcher, Martinique and represented the club CS Fontainebleau. As a junior, she won a bronze medal in the 4 x 100 metres relay at the 1987 European Junior Championships, together with , and Odiah Sidibé. The next year she finished eighth in the 4 x 400 metres relay at the 1988 World Junior Championships. In relays as a senior she finished fifth at the 1991 World Indoor Championships, sixth at the 1993 World Championships, eighth at the 1996 Olympic Games and second at the 1997 Mediterranean Games. In the individual distance she won the 1993 Mediterranean Games. She also competed at the 1992 Olympic Gamesand the 1993 World Championships without reaching the final. She became French 400 metres champion in 1992 and 1996. Her personal best time was 51.75 seconds, achieved in 1992."
"http://dbpedia.org/resource/Elsa_Devassoigne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sprinter"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elsa_Devassoigne?oldid=1122796020&ns=0"
"http://dbpedia.org/resource/Elsa_Devassoigne","http://dbpedia.org/ontology/wikiPageLength",4673
"http://dbpedia.org/resource/Elsa_Devassoigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elsa_Devassoigne"
