"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_trade_unionists"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Purewa_Cemetery"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MPs"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Southampton"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_sailors"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageID",10870952
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageRevisionID",1109295170
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapuni"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Skinner"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Finlay"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Nordmeyer"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_I"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Leader_of_the_New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McAlpine"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Keeling"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_trade_unionists"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fox_(politician)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Labour_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Hospital"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Marine_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Mines_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Purewa_Cemetery"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Council_of_Trade_Unions"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster-General_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hanan"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Immigration_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MPs"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Southampton"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Corporation"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Lynn_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lynn"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Webb"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Watt"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lee_Affair"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_sailors"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5knttMNNQ%3Furl=http:/www.geocities.com/nzhistory/Biographies/hackett_fred.htm"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5aK"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرد_هاكيت"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsm7s"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5495341"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fred_Hackett"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_Labour_Party"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_given_age"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Hacket,_1958.jpg?width=300"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/after","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/after","http://dbpedia.org/resource/Tom_Shand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_McAlpine"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/birthDate",1901
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/children",4
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/electorate","Grey Lynn"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/end",1954
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/end",1957
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/end",1960
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/end",1963
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/end",1946
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/end",1949
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/order",33
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/order",20
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/parliament","New Zealand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/party","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Jerry_Skinner"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Paddy_Webb"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ralph_Hanan"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/John_McAlpine"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/rows",3
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/spouse",1923
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/spouse","Ivy Lily Bradford"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Reginald_Keeling"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Hugh_Watt"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Tom_Shand"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/term","33.0"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/term","31.0"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/term",28
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/term",29
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/term",30
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/term",27
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/term",32
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/termEnd",1960-12-12
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/termEnd",1963-03-19
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/termEnd",1949-12-13
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/termStart",1962-06-07
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/termStart",1957-12-12
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/termStart",1943-09-25
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/termStart",1947-10-18
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/termStart",1946-12-19
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Grey_Lynn_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Transport_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_Immigration_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_Mines_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_Labour_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_Marine_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Postmaster-General_(New_Zealand)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Deputy_Leader_of_the_New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/years",1946
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/years",1947
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/years",1943
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/years",1962
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/years",1957
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/abstract","فرد هاكيت (بالإنجليزية: Fred Hackett)‏ هو سياسي نيوزلندي، ولد في 1902 في ساوثهامبتون في المملكة المتحدة، وتوفي في 19 مارس 1963 في أوكلاند في نيوزيلندا. حزبياً، نشط في حزب العمال النيوزيلندي. وقد انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/abstract","Frederick Hackett (1901 – 19 March 1963) was a New Zealand politician of the Labour Party. He was a minister in both the First and Second Labour Governments of New Zealand and later the deputy leader of the opposition."
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/constituencyMp","http://dbpedia.org/resource/Grey_Lynn_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/property/nolist","true"
