"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBuskers"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsArtists"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueManGroupAlbums"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoAlbums"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformanceArtists"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMimes"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008LiveAlbums"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","ブルーマン"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","블루 맨 그룹"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#label","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Blue Man Group - amerykańska grupa muzyczna założona w 1988 roku przez Phila Stantona, Chrisa Winka i Matta Goldmana. Organizacja tworzy, często komediowe, przedstawienia teatralne oraz koncerty składające się nie tylko z muzyki, ale również z pokazów multimedialnych; zajmuje się podkładami dźwiękowymi do filmów oraz seriali telewizyjnych takich jak The Tonight Show, Las Vegas, Hoży doktorzy, czy Bogaci bankruci; oraz wystawą naukową dla dzieci - ""Making Waves"". Na wszystkich występach grupy główną rolę odgrywają trzej wykonawcy nazywani od charakterystycznych, niebieskich masek Blue Man"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","ブルーマン・グループ (英語: Blue Man Group) は、1991年に結成されたパフォーマンスアート・カンパニー。世界中でそのクリエイティヴなステージ・プロダクションで知られる。 現在ブルーマン・グループはラスベガス、オーランド、ボストン、シカゴ、ニューヨーク、ベルリンで常設公演している他、アメリカ州でツアー公演を行なっている。またノルウェージャン・エピックでロック・コンサートのパロディである『メガスター・ワールド・ツアー』が初演され、多くの映画音楽が収録されたアルバム5枚が発表され、全米のオーケストラにより演奏されている他、有名ブランドのコマーシャルでも使用されている。ブルーマン・グループはマンハッタン区ロウアー・イースト・サイドの3人の親友クリス・ウィンク、マット・ゴールドマン、フィル・スタントンから発展していった。路上パフォーマンスからダウンタウンの小さなクラブ、最終的にアスター・プレイス劇場での公演へと拡大していった。数々の賞を受賞し、全米のメディアの注目を浴びた。 なお、2017年7月、カナダ・ケベック州に本拠を置くエンターテイメント集団シルク・ドゥ・ソレイユに買収されている。"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Blue Man Group é uma companhia de conteúdo e entretenimento fundada em 1987 por Phil Stanton, Chris Wink e Matt Goldman. A organização, que conta com um centro de pesquisa e desenvolvimento próprio, produz experiências para diversos meios, sendo mais conhecida pelos inventivos espetáculos teatrais e concertos de música. Nas performances, lideradas por três integrantes azuis e carecas, o grupo incorpora música experimental (com ênfase na percussão), a esquetes de comédia e experiências multimídia. Com shows (fixos, especiais e turnês) que se espalham por quatro continentes, estima-se que mais de 25 milhões de pessoas já tenham visto uma performance do Blue Man Group."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Blue Man Group (МФА: [blu: mæn ɡruːp], в пер. с англ. - Группа синие люди) — музыкальный коллектив из Нью-Йорка, выступление которого сопровождается разного рода представлениями в сценическом образе «синих инопланетян». В состав группы входят Мэтт Голдман, Фил Стантон и Крис Винк. Известны необычными способами исполнения музыкальных произведений с использованием труб из поливинилхлорида, воздушных шпаг и других странных музыкальных инструментов. Группа была основана в 1987 году. Настоящим прорывом для Blue Man Group стал тур в 2003 году с концертом Complex Rock Tour, который позже был выпущен на DVD.В 2006 году группа запускает второй тур How to Be a Megastar Tour 2.0."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Blue Man Group is an American performance art company formed in 1987. It was purchased in July 2017 by the Canadian company Cirque du Soleil. Blue Man Group is known for its stage productions, which incorporate many kinds of music and art, both popular and obscure. Its performers, known as Blue Men, have their skin painted blue. They are mute during shows and always appear in groups of three."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Blue Man Group es un grupo creativo de origen estadounidense, fundado por , y , en los años ochenta. En sus espectáculos, el grupo representa a un trío de mimos llamado Blue Men (en español, ‘hombres azules’ u ‘hombres nostálgicos’). La apariencia característica de los artistas son sus rostros pintados de azul, sus cabezas cubiertas con gorros de látex del mismo color (similares a los usadas por los nadadores), guantes azules y ropa de color negro. Existen grupos de BMG en las ciudades de Nueva York, Boston, Chicago, Las Vegas, Berlín, Londres, Ámsterdam, Oberhausen y Orlando."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","I Blue Man Group sono un gruppo musicale e di performance art fondato nel 1991 a New York da tre compagni di università, Phil Stanton, Chris Wink e Matt Goldman."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Blue Man Group is een creatieve organisatie rondom drie personen, die zwarte kleding dragen en totaal blauw geschminkt zijn. De hoofden geven de indruk volledig kaal te zijn en de oren zijn bedekt door een gladde kap. Ze worden begeleid door een band met hoofdzakelijk slagwerkinstrumenten."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","블루 맨 그룹(영어: Blue Man Group)은 미국의 행위 예술가 그룹으로, 얼굴을 파랗게 입힌 뒤, 음악과 연극 등 다양한 퍼포먼스를 전개하는 것으로 잘 알려져 있다."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Blue Man Group ist eine Gruppe von Schauspielern und Musikern, die als drei stumme, blau maskierte Personen mit einer begleitenden Band auftreten. Aufgeführt werden Musik, Zirkusclownerie und Performance, bei denen das Publikum oftmals einbezogen wird. Momentan wird die Show in New York, Boston, Chicago, Las Vegas und Berlin aufgeführt. Ende 2018 tourte wieder ein Team durch Europa."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Le Blue Man Group (souvent abrégé Blue Man ou BMG) est un groupe artistique fondé en 1991 à New York par Phil Stanton, Chris Wink et Matt Goldman. Durant un temps, sept troupes sont en représentation à travers le monde (une en tournée mondiale et six en résidence dans des théâtres à Berlin, New York, Boston, Chicago, Las Vegas et à Universal Studio à Orlando), de nombreux comédiens se relayant pour interpréter les Blue Man. Le 6 juillet 2017, le groupe Cirque du Soleil achète la société Blue Man Group."
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2000/01/rdf-schema#comment","Blue Man Group är en performancegrupp, grundad 1987 av , och . Organisationen producerar och framför föreställningar med både musikaliska, akrobatiska och komiska inslag. På scen uppträder medlemmarna tre i taget, alltid klädda i svarta dräkter och blå masker, därav namnet på gruppen. Det finns fler än en grupp; Blue Man Group är ett koncept som framförs av flera olika ""Blue Man Groups"" samtidigt världen över. Den 20 februari 2010 uppträdde de i mellanakten i Melodifestivalens tredje deltävling i Göteborg. Under hösten 2010 var de på turné i Sverige."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/name","Blue Man Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Man4_(SP)_2009_Brazil.jpg"
"http://dbpedia.org/resource/Blue_Man_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skulptur_Marlene-Dietrich-Platz_4_(Tierg)_Buddy_Bär.jpg"
"http://dbpedia.org/resource/Blue_Man_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astor-playhouse.jpg"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cirque_du_Soleil"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performance_artist_collectives"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Vegas_shows"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_street_performers"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masked_musicians"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Percussion_ensembles"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_groups_established_in_1987"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obie_Award_recipients"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_New_York_City"
"http://dbpedia.org/resource/Blue_Man_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2020"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageID",417016
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1115357044
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_and_Kathie_Lee"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slow_Mo_Guys"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cirque_du_Soleil"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can_Do_That_(U.S._TV_series)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performance_artist_collectives"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_pollution"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Time_Ever_with_Neil_Patrick_Harris"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberhausen"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJR_(band)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetch!_with_Ruff_Ruffman"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Epic"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Contemporary_Instrumental_Album"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkie"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_(album)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Dog_&_Leventhal_Publishers"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Las_Vegas_shows"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Teló"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_Hum"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_4"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Astor-playhouse.jpg"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Loder"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocence"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetten,_dass..%3F"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor_(hotel)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_CityWalk_Orlando"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_du_Soleil"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area2"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lab_coat"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_perception"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wink"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Chimps"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briar_Street_Theatre"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Desk_Concerts"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Jillette"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomp_(theatrical_show)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ratzenberger"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Rossdale"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göta_Lejon"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Pirates_(2007_TV_series)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Überschall"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Moyers"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Summer_Deaflympics"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London_Theatre"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Orlando"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Patrick_Harris"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Myth"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halt_and_Catch_Fire_(TV_series)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanta_(show)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_Du_Soleil"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Man_Group_Theatre"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_street_performers"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bust_(sculpture)"
