"subject","predicate","object"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_New_York_(state)"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winter_Park,_Florida"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mycologists"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageID",26313780
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageRevisionID",1122279197
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid_Union_School"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entoloma_burlinghamiae"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spore"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iodine"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Curtis_Beardslee"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kuo"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mycologists"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.H.Sm."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Windham_County,_Vermont"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Murrill"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbarium"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mexico,_New_York"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_High_School_(New_York)"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Singer"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mycologists"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Lundell"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactarius_(fungus)"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_(town),_New_York"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Emanuel_Lange"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alphonso_Murrill"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrey_Botanical_Club"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Romell"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russula_burlinghamiae"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russula_murrillii"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid,_NY"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizopogon_burlinghamii"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Seaver"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russula"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton,_NY"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfane,_Vermont"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Theta"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_New_York_(state)"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Winter_Park,_Florida"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windham_County,_Vermont"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Botanical_Garden"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District_High_School"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Park,_Florida"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycology"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asplenium_bulbiferum"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mycologists"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybertruffle.org.uk/cyberliber/59350/0036/001/0104.htm"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybertruffle.org.uk/cyberliber/59350/0037/001/0053.htm"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybertruffle.org.uk/cyberliber/59350/0040/005/0505.htm"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciweb.nybg.org/science2/hcol/intern/burlingham1.asp"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44702121"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gertrude_Simmons_Burlingham"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77g08"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gertrude_Simmons_Burlingham"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298330"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берлингем,_Гертруда_Симмонс"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gertrude_Simmons_Burlingham"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32zip"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيرترود_سيمونز_برلنغهام"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرترود_سيمونز_برلنجهام"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gertrude_Simmons_Burlingham"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gertrude_Simmons_Burlingham"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jstor"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/abstract","Gertrude Simmons Burlingham (April 21, 1872 – January 11, 1952) was an early 20th-century mycologist best known for her work on American Russula and Lactarius and pioneering the use of microscopic spore features and iodine staining for species identification."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/abstract","Gertrude Simmons Burlingham (21 de abril de 1872 - 11 de janeiro de 1952) foi uma micologista norte-americana conhecida por sua pesquisa dos gêneros de cogumelos Russula e Lactarius. Ela foi pioneira na utilização das características microscópicas dos esporos e da coloração por iodo para a identificação das diferentes espécies de fungos."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/abstract","Gertrude Simmons Burlingham (21 de abril de 1872, Nueva York – 11 de enero de 1952, Winter Park, Estados Unidos) fue una micóloga estadounidense, muy conocida por su obra sobre Russula y Lactarius, pionera en el uso de las características microscópicas de las esporas y la tinción iodada para la identificación de especies.​​ Su vida fuera de la investigación científica ha sido poco documentada, con la excepción de la información biográfica más elemental."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/abstract","غيرترود سيمونز برلنغهام (بالإنجليزية: Gertrude Simmons Burlingham)‏ (21 نيسان / أبريل 1872 - 11 كانون الثاني / يناير 1952)، أخصائية في علم الفطريات نشطت في بدايات القرن العشرين بأبحاثها عن الروسولا الأمريكية والرغثوث، وريادتها في استخدام خواص الأبواغ المجهرية والتلطيخ باليود لتمييز الأنواع الفطرية، وافتقرت في معظم حياتها بعيداً عن البحث العلمي للتوثيق، باستثناء المعلومات الأساسية عن سيرتها الذاتية."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/abstract","Гертруда Симмонс Берлингем (англ. Gertrude Simmons Burlingham; 1872—1952) — американский миколог. Известна своим вкладом в систематику сыроежковых грибов Северной Америки."
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mycologist"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://schema.org/sameAs","http://viaf.org/viaf/44702121"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gertrude_Simmons_Burlingham?oldid=1122279197&ns=0"
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://dbpedia.org/ontology/wikiPageLength",11027
"http://dbpedia.org/resource/Gertrude_Simmons_Burlingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gertrude_Simmons_Burlingham"
