"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","ラーラ・サルマ王妃（Princess Lalla Salma、1978年5月10日 - ）は、モロッコの現国王ムハンマド6世の王妃。旧名はサルマ・ベナニ。 父親は大学教授、母親は。モロッコ北東部のフェズ出身で、国立の情報処理学校を卒業後、コンピューター・エンジニアとして働いていた。21歳のときに当時皇太子であったムハンマド6世とパーティーで知り合い、2002年3月21日に国王と結婚。モロッコ史上初めて公に紹介された王妃となった。 2003年5月8日、長男ムーレイ・ハサン王太子が、2007年2月28日には長女王女が誕生した。"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Lalla Salma del Marocco (in arabo: الأميرة للا سلمى‎, al-Amīra Lallā Salmā, nata Salma Bennani; Fès, 10 maggio 1978) è una principessa marocchina, consorte del re Mohammed VI.È la prima consorte di un sovrano marocchino ad essere pubblicamente riconosciuta con un titolo onorifico."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Lalla Salma van Marokko (Arabisch: الأميرة للا سلمى) (Fez, 10 mei 1978) is de vrouw van de Marokkaanse koning Mohammed VI. Zij is de eerste vrouw van een Marokkaanse vorst die in het openbaar werd gepresenteerd en de titel van prinses kreeg. Lalla Salma vertegenwoordigde het Marokkaanse koningshuis bij de inhuldiging van koning Willem-Alexander op 30 april 2013."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Принцеса Лалла Сальма (араб. الأميرة للا سلمى‎, амазігх: ⵍⴰⵍⵍⴰ ⵙⵍⵎⴰ; уроджена Сальма Беннані, 10 травня 1978, Фес) — принцеса-консорт Марокко. Дружина короля Могамеда VI і перша дружина правителя Марокко, що була публічно визнана і має королівський титул."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Princezna Lalla Salma Marocká (arabsky الأميرة للا سلمى), rozená Salma Bennani (* 10. května 1978), je princezna-manželka krále Mohammeda VI. Marockého a první manželka marockého panovníka, která byla představena veřejně a jíž byl udělen královský titul."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","سلمى بنّاني أو باللقب الملكي الأميرة لالة سلمى (10 مايو 1978 -)، هي والدة ولي عهد المغرب الأمير الحسن بن محمد والأميرة خديجة بنت محمد السادس. كانت السيدة الأولى للمملكة المغربية بعد زواجها بملك المغرب محمد السادس بن الحسن حيث أصبحت تحمل لقب أميرة وصاحبة السمو الملكي. تنتمي سلمى بناني لعائلة فاسية عريقة، فيما تنتسب والدتها المتوفاة لعائلة الفاسي الفهري التي يعتقد أنها أسرة تنحدر من المرينيين الأندلسيين العبدلاويين من عقب السلاطين الموحدين ملوك المغرب والأندلس."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","拉拉·薩爾瑪王妃（阿拉伯语：الأميرة للا سلمى‎，Princess Lalla Salma of Morocco，1978年5月10日－）是摩洛哥國王穆罕默德六世的前妻。拉拉（Lalla）是摩洛哥一個給貴族女性的敬稱，薩爾瑪才是她的名字。她是第一位得到王室頭銜的摩洛哥國王之妻。"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Η Λάλλα Σάλμα (γεννήθηκε Σάλμα Μπενάνι, αραβικά: سلمى بناني‎ , Berber : ⵍⴰⵍⵍⴰ ⵙⵍⵎⴰ; 10 Μαΐου 1978) είναι η πριγκίπισσα σύζυγος του Μαρόκου . Είναι παντρεμένη με τον Βασιλιά Μωάμεθ VI, και είναι η πρώτη σύζυγος ενός Μαροκινού κυβερνήτη που έχει αναγνωριστεί δημόσια και έχει δοθεί βασιλικός τίτλος."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Lalla Salma, nazwisko rodowe: Bennani (ur. 10 maja 1978 w Fezie) – księżna Maroka, małżonka Muhammada VI. 21 marca 2002 w Pałacu królewskim w Rabacie poślubiła króla Maroka Muhammada VI. Para ma dwoje dzieci: 
* księcia Mulaja Hassana (ur. 8 maja 2003), od 2005 następcę tronu. 
* księżniczkę Chadidżę (ur. 28 lutego 2007)."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Princesa Lalla Salma (nascida Salma Bennani (em árabe: سلمى بناني‎); Fez, 10 de maio de 1978) é a princesa consorte de Marrocos. Ela é casada com o rei Maomé VI e a primeira esposa de um governante marroquino a ser reconhecida publicamente e receber um título real. Depois de não ser identificada pela mídia entre dezembro de 2017 e abril de 2018, especulou-se que ela se divorciou e se escondeu."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Lalla Salma, nacida Salma Bennani (en árabe : الأميرة للا سلمى), es la esposa del rey Mohamed VI de Marruecos y la madre del príncipe heredero Mulay Hasán y la princesa Lalla Khadija. Ha sido la primera esposa de un soberano marroquí a la que se le ha otorgado un título real y en ser presentada al pueblo marroquí y a los medios de comunicación. De hecho, apenas ascendió al trono, el rey Mohamed VI disolvió el harén real."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Lalla Salma (nee Salma Bennani, bahasa Arab: سلمى بناني‎, lahir 10 Mei 1978) adalah Permaisuri Putri dari Maroko. Dia menikah dengan Raja Mohammed VI, dan istri pertama seorang penguasa Maroko yang telah diakui secara publik dan diberi gelar kerajaan. Karena dia tidak terlihat oleh media sejak Desember 2017, pasangan tersebut dikabarkan telah bercerai."
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://xmlns.com/foaf/0.1/name","Salma Bennani"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/property/name","Salma Bennani"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Lalla_Salma.jpg"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fes"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dames_Grand_Cross_of_the_Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fez,_Morocco"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Moroccan_women"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_engineers"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Moroccan_women"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_princesses"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_by_marriage"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_engineers"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Cross_of_the_Order_of_Leopold_II"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageID",905438
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageRevisionID",1122698052
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Guillaume,_Hereditary_Grand_Duke_of_Luxembourg,_and_Countess_Stéphanie_de_Lannoy"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Prince_William_and_Catherine_Middleton"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_al-Makhzen_(Rabat)"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Moulay_Youssef"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalla_(title)"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dames_Grand_Cross_of_the_Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fez,_Morocco"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrakech"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Moroccan_women"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS_in_Africa"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fes"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulay_Hassan,_Crown_Prince_of_Morocco"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Lalla_Khadija"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_engineers"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez,_Morocco"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONA_Group"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_princesses"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Moroccan_women"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_VI_of_Morocco"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Royal_Family"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_by_marriage"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahr"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_engineers"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Cross_of_the_Order_of_Leopold_II"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_consort"
"http://dbpedia.org/resource/Princess_Lalla_Salma_of_Morocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
