"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Division","http://xmlns.com/foaf/0.1/name","মন্ত্রিপরিষদ বিভাগ"
"http://dbpedia.org/resource/Cabinet_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Seal_of_Bangladesh.svg"
"http://dbpedia.org/resource/Cabinet_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_divisions_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageID",50721213
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1093729733
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Seal_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_divisions_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandker_Anwarul_Islam"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Hasina"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LpPH"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabinet_Division"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মন্ত্রিপরিষদ_বিভাগ"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24952545"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ministries_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Seal_of_Bangladesh.svg?width=300"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/formed",1991-10-19
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/headquarters","Building No. 1, Room No. 301 Bangladesh Secretariat Dhaka-1000."
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/logo","Government Seal of Bangladesh.svg"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/logoCaption","http://dbpedia.org/resource/Government_Seal_of_Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/logoWidth",100
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/agencyName","Cabinet Division of the People's Republic of Bangladesh"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/abstract","The Cabinet Division (Bengali: মন্ত্রিপরিষদ বিভাগ) is the executive office of the Prime Minister of Bangladesh. As a division of the Government of Bangladesh, the office is responsible for the executive administration of the government and facilitating smooth transaction of business in Cabinet Ministries. The division assists in decision-making in government by ensuring inter-ministerial coordination, ironing out differences amongst ministries/departments and evolving consensus through the instrumentality of the standing/ad hoc committees of secretaries. The Cabinet Secretary who is assisted by seven Additional Secretaries in the performance of assigned business heads the Cabinet Division under the Prime Minister as the Minister In-charge."
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Khandker_Anwarul_Islam"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/Cabinet_Secretary"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/chief2Name","Md. Kamal Hossain"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/chief2Position","Secretary"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Sheikh_Hasina"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/property/nativenameA","মন্ত্রিপরিষদ বিভাগ"
"http://dbpedia.org/resource/Cabinet_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_Division?oldid=1093729733&ns=0"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/wikiPageLength",3786
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/formationDate",1991-10-19
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/formationYear",1991-01-01
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Sheikh_Hasina"
"http://dbpedia.org/resource/Cabinet_Division","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Khandker_Anwarul_Islam"
"http://dbpedia.org/resource/Cabinet_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_Division"
