"subject","predicate","object"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnius_Manius_Caesonius_Nicomachus_Anicius_Paulinus_Honorius"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelius_Victor"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_Romans"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_deaths"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Settipani"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Caesonius_Ovinius_Rufinus_Manilius_Bassus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acilius_Severus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praefectus_urbi"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амний_Аниций_Юлиан"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223615"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амній_Аніцій_Юліан"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Âmnio_Anício_Juliano"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амний_Аниций_Юлиан"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEm6"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amnius_Anicius_Julianus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8hlr"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amnius_Anicius_Iulianus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amnius_Anicius_Julianus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amnio_Anicio_Giuliano"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fl"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/after","http://dbpedia.org/resource/Acilius_Severus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/after","http://dbpedia.org/resource/Vettius_Rufinus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/before","Constantine Caesar II"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/before","Crispus Caesar II"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/regent","http://dbpedia.org/resource/Petronius_Probianus"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Roman_consuls"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/property/years",322
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/abstract","Амний Аниций Юлиан (лат. Amnius Anicius Iulianus) — римский политический деятель первой половины IV века."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/abstract","Амній Аніцій Юліан (*Amnius Anicius Julianus, д/н — після 329) — державний діяч Римської імперії."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/abstract","Âmnio Anício Juliano (em latim: Amnius Anicius Iulianus) foi um oficial romano do século IV, ativo durante o reinado dos imperadores Diocleciano (r. 284–305), Maximiano (r. 285–308; 310), Constâncio Cloro (r. 293–306), Galério (r. 293–311), Constantino (r. 306–337) e Licínio (r. 308–324)."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/abstract","Amnius Anicius Julianus (fl. 322–329) was a politician of the Roman Empire."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/abstract","Amnio Anicio Giuliano (latino: Amnius Anicius Iulianus; fl. 322-329; ... – ...) è stato un politico romano di età imperiale. Anicio Giuliano era membro della gens Anicia, discendente da un ramo originario della Byzacena che aveva raggiunto il patriziato alla metà del III secolo. Suo figlio fu Amnio Manio Cesonio Nicomaco Anicio Paolino, console del 334. Giuliano fu console del 322 e praefectus urbi dal 13 novembre 326 all'8 settembre 329. Lucio Aurelio Avianio Simmaco lo definì il più ricco e influente personaggio della sua epoca, e gli dedicò un epigramma."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/abstract","Amnius Anicius Julianus (fl. aut. 297 - 7 septembre 329) était un homme politique de l'Empire romain."
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amnius_Anicius_Julianus?oldid=1021581843&ns=0"
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://dbpedia.org/ontology/wikiPageLength",3266
"http://dbpedia.org/resource/Amnius_Anicius_Julianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amnius_Anicius_Julianus"
