"subject","predicate","object"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Mock"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villawood_Immigration_Detention_Centre"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monica_Jones_(activist)"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18688096"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g452l"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oDQH"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monica_Jones_Laura_Flanders_Show_2015.jpg?width=300"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/property/caption","Jones in 2015"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/property/occupation","Activist"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/abstract","Monica Jones is an American sex work activist. While a student at Arizona State University, Jones, who is an African American transgender woman, campaigned against police sting operations against prostitutes, which are aided by the ASU School of Social work and religious charities."
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monica_Jones_(activist)?oldid=1092988496&ns=0"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/wikiPageLength",13257
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Monica_Jones_(activist)__PersonFunction__1"
"http://dbpedia.org/resource/Monica_Jones_(activist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monica_Jones_(activist)"
