"subject","predicate","object"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Levin_(teacher)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy_(surname)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish-language_surnames"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_N._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Lhévinne"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Levina"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levitt"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewin_(disambiguation)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Levin_(actor)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Levin_(judge)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Leo_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levene"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Levin_(Norwegian_pianist)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Blanco"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_G._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_David_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Levin_(biologist)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoch_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Mitrofanovich_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Levina"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_surname"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewinsky_(surname)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_K._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavine"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian-Jewish_surnames"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Graubart_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levinson"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yariv_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieven"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Levin_(footballer)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyal_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levite"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maks_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_H._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levin_(disambiguation)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Bass_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levine"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjördis_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Charles_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Levin_(business)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levina"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Levin_(filmmaker)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Levin_(writer)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Levin_(Internet_governance)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levite_surnames"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_M._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_A._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_M._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levin_(director)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Levin_(writer)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janna_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levin_(ice_hockey)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levin_(singer)"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_P._Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuval_Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ben_10_characters"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levin_(Familienname)"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левин_(фамилия)"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VQAs"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14959634"
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Levin"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/abstract","Левин — фамилия еврейского или, реже, русского происхождения (также Лёвин). Еврейская фамилия родственна вариантам Леви, Левинсон, Левинзон и многим другим."
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/abstract","Levin ist ein von dem gleichlautenden männlichen Vornamen abgeleiteter Familienname."
"http://dbpedia.org/resource/Levin_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levin_(surname)?oldid=1104245847&ns=0"
"http://dbpedia.org/resource/Levin_(surname)","http://dbpedia.org/ontology/wikiPageLength",8236
"http://dbpedia.org/resource/Levin_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levin_(surname)"
