"subject","predicate","object"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Kalcium är ett metalliskt grundämne som har atomnummer 20 och kemiskt tecken Ca. Kalcium, som tillhör gruppen alkaliska jordartsmetaller, är ett av de vanligaste ämnena i jordskorpan. Kalcium är viktigt för alla levande organismer och är den vanligaste metallen i en del djur. Rent metalliskt kalcium reagerar med luftfuktigheten så att ett vitt lager av kalciumhydroxid bildas på ytan. I reaktionen bildas vätgas."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Kaltzioa elementu kimiko bat da, Ca ikurra eta 20 zenbaki atomikoa dituena. Haren masa atomikoa 40.078 da. Kaltzioa metal lurralkalino gris biguna da, beraz, da eta airearekin kontaktuan jartzean oxidoak eratzen ditu: Erreakzioa: 2 Ca(s) + O2(g) → 2 CaO (s) Bere propietate fisiko eta bere astunen antza dute, estrontzioarenak eta barioarenak alegia. Lurreko lurrazalaren bosgarren elementurik arruntena da. Ezinbestekoa da izaki bizidunentzako, batez ere zelularen fisiologian, eta katioi metaliko arruntena da animalia askotan."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","钙（拼音：ɡài，注音：ㄍㄞˋ；英語：Calcium），是一種化學元素，化學符號为Ca，原子序數为20，原子量為40.078 u。作为碱土金属，钙的化學活性頗高，暴露于空气下就会形成深色的氧化物和氮化物。它的物理和化學性質與其較重的同族元素鋇（Ba）和鍶（Sr）相似。它是地殼中第五豐富的元素，占地殼總質量3%，也是地殼中第三豐富的金屬，僅次於鐵和鋁。地球上最常見的鈣化合物是存在于石灰岩和早期海洋生物的化石殘骸的碳酸鈣。石膏、硬石膏，螢石和磷灰石也是鈣的來源。钙的名稱源自拉丁語 calx，意为石灰。 雖然在很久以前就已經發現許多鈣的化合物，但是在十七世紀後才開始對這些化合物的性質有更深一層的了解。单质鈣直到1808年才由命名這個元素的漢弗里·戴維藉由電解其氧化物分離出來。鈣化合物有廣泛的工業應用：、在造紙工業中作為漂白劑的使用、水泥和絕緣體的原料以及用于製作肥皂。另一方面，純鈣因為反应性高而用处不多。少量的純鈣用于制造合金，鈣鉛合金也可以做汽車電池。 鈣是人體內第五豐富的元素，也是最豐富的金屬元素。作為電解質，鈣離子在生物體及細胞內的化學反應中扮演重要的角色。鈣離子是第二信使系統的一份子，也是神經元释放的神經遞質之一。它參與肌肉收縮的過程，也是各種酵素的輔因子。细胞外的鈣離子则負責維持細胞膜內外的電位差，合成蛋白质，並在成骨作用中扮演關鍵角色。"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Il calcio è l'elemento chimico di numero atomico 20 e il suo simbolo è Ca. È un metallo alcalino terroso tenero, grigio, usato come agente riducente nell'estrazione mineraria di torio, uranio e zirconio; quando esposto all'aria, forma uno strato di ossido scuro. Le sue proprietà fisiche e chimiche sono simili ai suoi più pesanti omologhi, lo stronzio e il bario. È il quinto elemento più abbondante della crosta terrestre e il terzo metallo più abbondante, dopo il ferro e l'alluminio. Il più comune composto del calcio che si trova sulla Terra è il carbonato di calcio, riscontrabile nel calcare e nei fossili risalenti all'ancestrale vita marina; il gesso, l'anidrite, la fluorite e l'apatite sono anch'essi fonti di calcio."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Ка́льцій, також вапнець ва́пень, ва́пник або вап (Ca) — хімічний елемент з атомним номером 20 та його проста речовина, що належить до лужноземельних металів, сріблясто-білий м'який метал, хімічно активний, легко окиснюється. Густина 1,55, температура плавлення 842 °C, температура кипіння 1491 °C. Твердість кальцію за Брінеллем 200—300 МПа. Електронна конфігурація [Ar]4s2; група 2, період 4, s-блок. Має єдиний ступінь окиснення+2. Комплекси утворює з оксигенними, частково хелатуючими лігандами та поліфосфатами. Кальційорганічні сполуки маловідомі."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","カルシウム（新ラテン語: calcium、英: calcium [ˈkælsiəm]）は、原子番号20番の元素である。元素記号はCa。原子量は40.08。第2族元素、アルカリ土類金属、金属元素のひとつ。"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","الكالسيوم هو عنصر كيميائي رمزه Ca وعدده الذرّي 20 وهو ينتمي إلى الفلزّات القلوية الترابية، التي تقع في المجموعة الثانية للجدول الدوري للعناصر. يتميّز هذا الفلزّ بنشاطه الكيميائي، لذلك لا يوجد بشكله الحرّ في الطبيعة، إذ تتشكلّ طبقةٌ من الأكسيد والنتريد على سطحه عند تعرّضه للهواء. يشابه هذا العنصر في خواصه الكيميائية والفيزيائية خواصَ أقرانه الأثقل في مجموعة الفلزّات القلوية: السترونشيوم والباريوم. يعدّ الكالسيوم خامسَ العناصر الكيميائية من حيث الوفرة الطبيعية في القشرة الأرضية، وثالث الفلزّات من حيث ذلك الترتيب بعد الألومنيوم والحديد؛ وهو يوجد فيها غالباً على شكل مركّب كربونات الكالسيوم، الذي يدخل في تركيب الحجر الجيري؛ كما يوجد أيضاً على شكل مركّبات أخرى في معادن الجصّ (الجبس) والأنهيدريت والفلوريت والأباتيت، والتي تعدّ من الخامات الطبيعية للكالسيوم أيضاً."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","O cálcio é um elemento químico, símbolo Ca, de número atómico 20 (20 prótons e 20 elétrons) e massa atómica 40u. É um metal da família dos alcalino-terrosos, pertencente ao grupo 2 da classificação periódica dos elementos químicos. Foi isolado pela primeira vez em 1808, em uma forma impura, pelo químico britânico Humphry Davy mediante a eletrólise de uma amálgama de mercúrio (HgO) e cal (CaO)."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Calcium is een scheikundig element met symbool Ca en atoomnummer 20. Het is een zilverwit aardalkalimetaal."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Το ασβέστιο (αγγλ.: calcium) είναι ένα χημικό στοιχείο με ατομικό αριθμό 20 και ατομικό βάρος 40,078. Έχει θερμοκρασία τήξης 839 °C και θερμοκρασία βρασμού 1484,4 °C. Το σύμβολό του είναι Ca. Είναι μέταλλο δισθενές και μέλος της δεύτερης ομάδας του περιοδικού πίνακα, γνωστής ως «αλκαλικές γαίες»."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","칼슘(영어: Calcium 캘시엄[*], 문화어: 칼시움←독일어: Calcium 칼치움[*], 라틴어: Calcium 칼키움[*])은 화학 원소로 주기율표에서 기호는 Ca이고 원자 번호는 20, 원자량은 40.078이다. 은회색의 무른 알칼리 토금속 원소이며 지구의 지각에서 질량 기준으로 다섯 번째로 풍부한 원소로 백악, 석회암, 대리암과 같은 암석에서 많이 발견된다. 해수에서는 칼슘 이온이 다섯 번째로 많이 존재하는 이온이다. 생물에게 필수적인 원소로, 생물 내에 가장 많이 존재하는 금속 원소이다. 산소나 물과 쉽게 반응하며, 자연에서는 탄산칼슘(CaCO3), 플루오린화칼슘(CaF2), 황산칼슘(CaSO4)같은 화합물의 형태로 존재한다. 녹는점은 1115K(842℃)이고, 끓는점은 1757K(1484℃)이며, 밀도는 20℃에서 1.55g/cm3이다."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Kalcio estas kemia elemento de la perioda tabelo kun la simbolo Ca kaj atomnumero 20. Kalcio estas malmola, arĝenta, teralkala metalo. Tri elcentoj de la terkrusto estas de kalcio, en la stato de kretoŝtono (CaCO3), kalko (CaO) aŭ (Ca(OH)2), gipso kaj fluorito. Mara koralo, kaj la stalagmitoj kaj stalaktitoj en la grotoj aŭ kavernoj estas el kalcia karbonato. Komerce, kalcio produktiĝas per elektrolizo el kalcia klorido. Kalcio estas tre utila en la kemia industrio. Ĝi estas nepra por la homa korpo. Multe da kalcio troviĝas en lakto, fromaĝo, kremo kaj butero. 
* 
*"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Vápník (chemická značka Ca, latinsky Calcium) je nejvýznamnější prvek z řady kovů alkalických zemin, lehký, velmi reaktivní kov. Autorem jeho českého a slovenského názvu je Jan Svatopluk Presl."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Kalsium atau zat kapur adalah sebuah elemen kimia dengan simbol Ca dan nomor atom 20. Mempunyai massa atom 40.078 amu. Kalsium merupakan salah satu logam alkali tanah, dan merupakan elemen kelima terbanyak di bumi. Kalsium juga merupakan ion kelima terbanyak di air laut dilihat dari segi molaritas dan massanya, setelah natrium, klorida, magnesium, dan sulfat."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Wapń (Ca, łac. calcium; nazwa ta pochodzi od łacińskiego rzeczownika calx – wapno, co oznacza więc „metal z wapna”) – pierwiastek chemiczny z grupy berylowców (metali ziem alkalicznych) w układzie okresowym."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Is é an dúil cheimiceach uimhir 20. Is é an tsiombail cheimiceach a sheasann dó sna foirmlí ceimiceacha ná Ca. Ceann de na miotail chré-alcaileacha é, agus mar sin, is miotal réasúnta bog é - níl sé chomh bog leis an luaidh, ach is féidir é a ghearradh le scian. Tá sé ar an gcúigiú dúil is líonmhaire i screamh an Domhain, de réir na maise. Tá an cailciam ar an gcúigiú hian is coitianta dá bhfuil tuaslagtha in uisce na bhfarraigí, de réir na mólarachta agus na maise i ndiaidh an tsóidiam Na+, na Cl-, an mhaignéisiam Mg2+ agus na SO42-."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","El calci és l'element químic de símbol Ca i nombre atòmic 20. Igual que els altres metalls alcalinoterris, és un metall reactiu que forma una capa d'òxid-nitrur de color fosc en ser exposat a l'aire. Les seves propietats físiques i químiques són similars a les dels seus homòlegs més pesants, l'estronci i el bari. Es tracta del cinquè element més abundant a l'escorça terrestre i el tercer metall més abundant, després del ferro i l'alumini. El compost de calci més comú a la Terra és el carbonat de calci, que es pot trobar en la pedra calcària i les restes fòssils d'organismes marins primitius. Entre les altres fonts de calci hi ha el guix, l'anhidrita, la fluorita i l'apatita. El seu nom deriva de calx, el nom llatí de la calç, que s'obtenia escalfant la pedra calcària."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Ка́льций (химический символ — Ca, от лат. Calcium) — химический элемент 2-й группы (по устаревшей классификации — главной подгруппы второй группы, IIA), четвёртого периода периодической системы химических элементов Д. И. Менделеева, с атомным номером 20. Простое вещество кальций — это умеренно твёрдый, очень лёгкий химически активный щёлочноземельный металл серебристо-белого цвета. Впервые получен в чистом виде Г. Дэви в 1808 году. Кальций относится к числу жизненно важных элементов для организмов."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Calcium is a chemical element with the symbol Ca and atomic number 20. As an alkaline earth metal, calcium is a reactive metal that forms a dark oxide-nitride layer when exposed to air. Its physical and chemical properties are most similar to its heavier homologues strontium and barium. It is the fifth most abundant element in Earth's crust, and the third most abundant metal, after iron and aluminium. The most common calcium compound on Earth is calcium carbonate, found in limestone and the fossilised remnants of early sea life; gypsum, anhydrite, fluorite, and apatite are also sources of calcium. The name derives from Latin calx ""lime"", which was obtained from heating limestone."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#comment","Calcium (eingedeutscht Kalzium geschrieben) ist ein chemisches Element mit dem Elementsymbol Ca und der Ordnungszahl 20. Im Periodensystem steht es in der zweiten Hauptgruppe, bzw. der 2. IUPAC-Gruppe und zählt daher zu den Erdalkalimetallen. Die Schreibweise Calcium entspricht der IUPAC-Norm und gilt als fachsprachlich."
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Calcium_supplement"
"http://dbpedia.org/resource/Calcium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ein_Ghazal_Venus.jpg"
"http://dbpedia.org/resource/Calcium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamukkale_Hierapolis_Travertine_pools.jpg"
"http://dbpedia.org/resource/Calcium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcium_intake_world_map.svg"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reducing_agents"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Health_Organization_essential_medicines"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dietary_minerals"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_elements"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_elements_with_face-centered_cubic_structure"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alkaline_earth_metals"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dietary_supplements"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calcium"
"http://dbpedia.org/resource/Calcium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sodium_channel_blockers"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageID",5668
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageRevisionID",1123934958
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_capture"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_body"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superoxide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalyst"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getter"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_diphosphate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pamukkale_Hierapolis_Travertine_pools.JPG"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogurt"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reducing_agents"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcification"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragonite"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutankhamun"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutamic_acid"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphosphate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen-burning_process"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitruvius"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Health_Organization_essential_medicines"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_particle"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthorhombic"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct_radionuclide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_close-packed"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saponification"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-process"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jöns_Jakob_Berzelius"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_Ia_supernova"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxyapatite"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dietary_minerals"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(mineral)"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_ion"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ytterbium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khafajah"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercalcemia"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury(II)_oxide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abundance_of_elements_in_Earth's_crust"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threonine"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_product"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocalcium_phosphate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_supplement"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steric_hindrance"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kale"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ein_Ghazal_Venus.jpg"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_wall"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Black"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilization"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrolysis"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrocycle"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrolyte"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valence_electron"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhombohedral"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calcium_intake_world_map.svg"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_mechanism"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman"
