"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Vitry"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordmusiconline.com/grovemusic/view/10.1093/gmo/9781561592630.001.0001/omo-9781561592630-e-0000041517"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://jjstoessel.blog/2012/01/11/a-new-composition-by-denis-le-grant/"
"http://dbpedia.org/resource/Denis_Le_Grant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113468549"
"http://dbpedia.org/resource/Denis_Le_Grant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPbem"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ars_nova"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grove_Music_subscription"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_music"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/abstract","Denis Le Grant (died March 1352) also known as Dionysius Magni was a French composer in the ars nova style of late medieval music. Only known for the chace Se ie chans, he was well associated with the French musicians of his time, including Johannes de Muris, Philippe de Vitry and probably Guillaume de Machaut."
"http://dbpedia.org/resource/Denis_Le_Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denis_Le_Grant?oldid=1124513165&ns=0"
"http://dbpedia.org/resource/Denis_Le_Grant","http://dbpedia.org/ontology/wikiPageLength",3430
"http://dbpedia.org/resource/Denis_Le_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denis_Le_Grant"
