"subject","predicate","object"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Гліцери́н (гліцеро́л) — триатомний спирт. Це означає, що в молекулі цього спирту три гідроксильні групи приєднані до трьох атомів вуглецю. Хімічна формула — C3H8O3, або C3H5(OH)3."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Glycerol (/ˈɡlɪsərɒl/), also called glycerine in British English and glycerin in American English, is a simple triol compound. It is a colorless, odorless, viscous liquid that is sweet-tasting and non-toxic. The glycerol backbone is found in lipids known as glycerides. Because it has antimicrobial and antiviral properties, it is widely used in FDA approved wound and burn treatments. Conversely, it is also used as a bacterial culture medium. It can be used as an effective marker to measure liver disease. It is also widely used as a sweetener in the food industry and as a humectant in pharmaceutical formulations. Because of its three hydroxyl groups, glycerol is miscible with water and is hygroscopic in nature."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","글리세롤(영어: glycerol)은 글리세린(영어: glycerin, glycerine)이라고도 부르는 무색, 무취의 액체이다. 점성이 매우 강한 특징이 있다. 지방산과 마찬가지로 유지 성분이며, 공업적으로도 유지를 분해함으로써 얻어진다. 글리세린은 3개의 수산기를 가진 3가 알코올이다. 무색의 끈기 있는 액체로 흡습성이 있으며 감미가 조금 있고, 녹는점- 20 °C, 끓는점 290 °C이다. 글리세린은 글리프탈 수지 등의 합성 원료로 쓰이는 외에 윤활제 혹은 연고 같은 약품, 담배나 화장품의 방건제(防乾劑)·정미제(呈味劑) 등에, 나아가서는 방동제(防凍劑)·냉각제·인쇄용 잉크 등 대단히 넓은 용도에 쓰이는 중요한 물질이다. 오늘날에는 이와 같은 유지 분해에 의해서뿐 아니라 프로필렌을 원료로 하는 합성법에 의해서도 제조되고 있으며, 천연품·합성품이 거의 같은 분량을 차지하고 있다."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Gliserol (bahasa Inggris: glycerol, glycerin, glycerine) adalah senyawa poliol. Gliserol memiliki 3 hidroksil yang bersifat hidrofilik dan higroskopik. Gliserol merupakan komponen yang menyusun berbagai macam lipid (gliserida), termasuk trigliserida. Gliserol terasa manis saat dikecap, dan dianggap tidak beracun. Gliserol dapat diperoleh dari proses saponifikasi dari lemak hewan, transesterifikasi pembuatan bahan bakar biodiesel dan proses serta proses pengolahan minyak goreng."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Glicerol ou propanotriol (IUPAC, 1993) é um composto orgânico pertencente à função álcool. É líquido à temperatura ambiente (25 °C), higroscópico, inodoro, viscoso e de sabor adocicado. O nome origina-se da palavra grega glykos (γλυκός), que significa doce. O termo Glicerina refere-se ao produto na forma comercial, com pureza acima de 95%."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Glycerin (von griech. γλυκερός glykerós „süß“, auch Glycerol oder Glyzerin) ist der Trivialname und die gebräuchliche Bezeichnung von Propan-1,2,3-triol. Glycerin ist ein Zuckeralkohol und der einfachste dreiwertige Alkohol, ein Triol. Der Name Glycerol wurde eingeführt, da er die korrekte Endung -ol für einen Alkohol besitzt (die Endung -in steht für Alkine oder Amine)."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Glizerol edo glizerina (grezieratik: Glykos = gozo) hiru hidroxilo talde (-OH) dituen alkohola da, (C3H8O3) formula duena. Formula garatua da, edo ere idatz daiteke. Propanotriol izenaz ere ezagutzen da. Glizerola lipido sinpleen funtsezko osagaia da, gantz-azidoekin batera. Triglizerido eta fosfolipidoen osaeran parte hartzen du, esaterako. Koloregabea da, likidoa 25 °C-an, gozoa, usaingabea eta likatsua. Uretan eta alkoholean disolbatzen da."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Propantriol, även känt som glycerin eller glycerol, är ett kemiskt ämne med strukturformel CH2OH–CHOH–CH2OH och utgör den enklaste trevärda alkoholen. Glycerol är en söt, trögflytande, färg- och luktlös vätska. Ämnet syntetiserades första gången 1779 av Carl Wilhelm Scheele. Glycerol rekommenderas som lämpligt vårdmedel för gummi, till exempel gummistövlars ytskikt. Glycerol finns också i vissa munvatten, då det har en bakteriehämmande effekt och tränger igenom biofilm."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Glicerino, (aŭ glicerolo) estas densa, dolĉa, senkolora, akvosorba likvaĵo, ekstraktita el grasoj kaj uzata por la haŭton, fabriki eksplodaĵojn. Kemia formulo: C3H8O3 (1,2,3 propantriolo laŭ la nomenklaturo IUPAK). Molekula maso 92."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","El propano-1,2,3-triol, glicerol o glicerina (C3H8O3) (del griego glykos, dulce) es un alcohol con tres grupos hidroxilos (–OH). Se trata de uno de los principales productos de la degradación digestiva de los lípidos, paso previo para el ciclo de Krebs y también aparece como un producto intermedio de la fermentación alcohólica. Además, junto con los ácidos grasos, es uno de los componentes de lípidos como los triglicéridos y los fosfolípidos. Se presenta en forma de líquido a una temperatura ambiental de 25 °C y es higroscópico e incoloro. Posee un coeficiente de viscosidad alto y tiene un sabor dulce como otros polialcoholes."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","OHCH2– CH(OH)–CH2OH. Tugtar glicrín air freisin. Leacht le fiuchphointe 290 °C, gan dath, slaodach le blas milis. Faightear é ó shaill agus olaí plandaí is ainmhithe trí hidrealú, agus mar sin is fo-tháirge é ar dhéanamh gallúnaí. Baintear úsáid as in an-chuid ullmhúcháin leighis is cosmaide, agus imoibríonn sé le haigéad nítreach chun nítriglicrín a dhéanamh."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","الجليسرول (ويعرف أيضاً باسم الجلسرين) هو سائل لزج له طعم حلو، هيجروسكوبي، ليس له رائحة أو لون. الجليسرول هو كحول سكري وسبب ذوبانه في الماء هو وجود ثلاث مجاميع هيدروكسيل كحولية (-OH)."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","グリセリン（倔里設林、虞利設林、英: glycerine, glycerin）は、3価のアルコールの一種である。学術分野では20世紀以降グリセロール（英: glycerol）と呼ぶようになったが、医薬品としての名称を含め日常的にはいまだにグリセリンと呼ぶことが多い。食品添加物として、甘味料、保存料、保湿剤、増粘安定剤などの用途がある。虫歯の原因になりにくい。医薬品や化粧品には、保湿剤・潤滑剤として使われている。"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","El glicerol és un compost orgànic també anomenat glicerina. És un líquid viscós, incolor i inodor que s'utilitza àmpliament en fórmules farmacèutiques. Té tres grups hidroxil hirofílics que són els responsables de la seva solubilitat en l'aigua i de la seva natura higroscòpica. La subestructura de glicerol és un component central de diversos lípids. Té un gust dolç i baixa toxicitat."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Glycerol of (minder correct) glycerine (IUPAC-naam: propaan-1,2,3-triol) is een organische verbinding met als brutoformule C3H8O3. Het is de eenvoudigste drievoudige alcohol en komt voor als een viskeuze kleurloze vloeistof, die matig tot goed oplosbaar is in water. Glycerine is doorgaans een mengsel van 80% glycerol en 20% water."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Glycerol neboli glycerin, systematickým názvem propan-1,2,3-triol, je hygroskopická bezbarvá viskózní kapalina bez zápachu, sladké chuti. Je důležitou organickou sloučeninou, neboť je ve formě svých esterů součástí tuků."
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","甘油（英語：Glycerol），又稱丙三醇，化学式為HOCH2CHOHCH2OH，是一种简单的多元醇化合物。它是一种无色无臭有甜味的黏性液體，无毒。甘油主干存在于称为甘油酯的脂质中. 由于它具有抗菌和抗病毒特性，因此广泛用于FDA批准的伤口和烧伤治疗。相反，它也用作细菌培养基。它可作为衡量肝脏疾病的有效标志物。它还广泛用作食品工业中的甜味剂和药物配方中的保湿剂。由于其有三个羟基，甘油可与水混溶并具有吸湿性。"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2000/01/rdf-schema#comment","Η γλυκερίνη ή γλυκερόλη, (αγγλικά: glycerin ή glycerol), είναι η χημική οργανική ένωση προπανοτριόλη η οποία αποτελείται από τρία άτομα άνθρακα, όπου ο πρώτος και ο τελευταίος άνθρακας συνδέονται με 2 άτομα υδρογόνου και μια ρίζα υδροξυλίου, ενώ ο μεσαίος άνθρακας με ένα άτομο υδρογόνου και ένα υδροξύλιο, όπως παρουσιάζεται στον χημικό τύπο: HOCH2-CHOH-CH2OH."
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/name","Glycerol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/property/name","Glycerol"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E-Cigarette-Electronic_Cigarette-E-Cigs-E-Liquid-Vaping-Cloud_Chasing_(16348040092).jpg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glycerin_suppositories.jpg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glycerine_Structural_Formula_V1.svg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glycerin_Skelett.svg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glycerin_bottle.jpg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glycerol-3D-vdW.png"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glycerol-3-phosphate.png"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glycerol-3D-balls.png"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synthetic_routes_to_glycerol.png"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gleitmittel_Personal_Lubricants.jpg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dollop_of_hair_gel.jpg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DHAP_struct.svg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_sodium_carboxylate.svg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-Glycerinaldehyde_3-phosphate_Structural_Formula_V1.svg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fat_structural_formulae_V3.svg"
"http://dbpedia.org/resource/Glycerol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sample_of_Glycerine.jpg"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_additives"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biofuels"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triols"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_chemicals"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glycerols"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodity_chemicals"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmetics_chemicals"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E-number_additives"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_alcohols"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassforming_liquids_and_melts"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laxatives"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_solvents"
"http://dbpedia.org/resource/Glycerol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demulcents"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageID",172732
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageRevisionID",1122719747
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygroscopic"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saponification"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisturizer"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycate"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_glycation_endproduct"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrolein"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_chamber"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_plaque"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_oil"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_additives"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_care"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glycerin_suppositories.jpg"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defecation"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_oscillation"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glycerin_bottle.jpg"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioxalin"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biofuels"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-lingual"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubrication"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clostridioides_difficile_(bacteria)"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybeans"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liqueur"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_smoke_and_fog"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_state_of_the_European_Union"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihydroxyacetone_phosphate"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triglyceride"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synthetic_routes_to_glycerol.png"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-fat"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triols"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvent"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icing_(food)"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_acid"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitroglycerin"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Nutrition_and_Dietetics"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_chemicals"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasonic_testing"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_cough_syrup"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelium"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propene"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetness"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythritol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_care"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyosis"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyceraldehyde_3-phosphate"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thickening_agent"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycemic_index"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosmotropic"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toothpaste"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerine_acetate"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylene_glycol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dollop_of_hair_gel.jpg"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluconeogenesis"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirality"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E-Cigarette-Electronic_Cigarette-E-Cigs-E-Liquid-Vaping-Cloud_Chasing_(16348040092).jpg"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristalsis"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouthwash"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyether_polyol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunotherapies"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourdon_gauge"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_banking"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
