"subject","predicate","object"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftRockSongs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceNineKillsSongs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRobCavallo"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenDaySongs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","グッド・リダンス (タイム・オブ・ユア・ライフ)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#label","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","«Good Riddance (Time of Your Life)» — сингл американской панк-рок группы Green Day. Хотя сама песня была написана Билли Джо Армстронгом сразу после выхода их третьего альбома Dookie (1994), она была выпущена только три года спустя в альбоме Nimrod. и стала третьим синглом, выпущенным в этом альбоме. Альтернативная версия, в другом ключе и с другой обработкой, появилась на би-сайде немецкой версии сингла «Brain Stew/Jaded». На январь 2012 было продано более двух миллионов копий сингла."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","Good Riddance (Time of Your Life) (ofta endast kallad Time of Your Life) är en låt av musikgruppen Green Day. Låten har blivit mycket vanlig på skolavslutningar och liknande världen över. Låten skrevs av Green Days sångare Billie Joe Armstrong strax efter att albumet Dookie släpptes. Den släpptes dock inte förrän 1997, tillsammans med albumet Nimrod.En rolig detalj som uppmärksammats mycket är att man i början av låten hör Billie Joe spela fel, säga ""Fuck"" och sedan fortsätta spela. Låten kan tolkas på många sätt men Billies tanke var från början att låten handlade om förhållandet."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","「グッド・リダンス (タイム・オブ・ユア・ライフ)」（Good Riddance (Time of Your Life)）は、アメリカのロックバンド、グリーン・デイの楽曲。バンドの5作目のアルバム『ニムロッド』からシングル・カットされ、アメリカのモダンロックチャートで2位を記録した。アメリカ等では、卒業式や結婚式の定番ソングとなっている。 作詞はビリー・ジョー・アームストロング、作曲はグリーン・デイ。"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","Good Riddance (Time of Your Life) è un singolo del gruppo pop punk statunitense Green Day pubblicato nel 1997, estratto dall'album Nimrod. Figura anche nel greatest hits della band International Superhits!."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","«Good Riddance (Time of Your Life)» es una canción interpretada por la banda estadounidense de punk Green Day. Aunque fue escrita por el vocalista de la banda, Billie Joe Armstrong, justo después del lanzamiento de Dookie en 1994. La canción no fue publicada hasta 1997, en su quinto álbum de estudio Nimrod. Este fue lanzado como segundo sencillo de dicho álbum, en octubre de 1997. Una versión alternativa apareció como lado b en el sencillo Brain Stew/Jaded, es su versión alemana lanzada en 1995. En 1998 fue galardonada en los premios MTV Video Music Awards, como el Mejor Video Alternativo. Para enero de 2012, «Good Riddance (Time of Your Life)» llevaba vendidas 2 072 000 copias en Estados Unidos."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","Good Riddance (Time of Your Life), aussi appelée Time of Your Life (Good Riddance) ou plus communément Time of Your Life, est un morceau du groupe de punk rock américain Green Day. Ce titre est un des morceaux phares de l'album Nimrod paru en 1997. C'est une ballade qui a été utilisée dans les séries américaines Urgences (saison 4), Do Over (saison 1 épisode 8 ""Star Search"") et Seinfeld.[réf. nécessaire]"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","《Good Riddance》는 1997년 12월 23일에 발매된 그린 데이의 노래이다. 리프라이즈 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","""Good Riddance (Time of Your Life)"" (or ""Time of Your Life (Good Riddance)"") is a song by American rock band Green Day, released in December 1997 as the second single from their fifth studio album, Nimrod (1997). Although different from the band's usual sound, it is one of their most popular songs. It has also become a staple of their concerts and is usually played as the final song."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","""Good Riddance (Time of Your Life)"" é um single da banda americana Green Day, do álbum Nimrod. Foi lançado em 1997 pela gravadora . Na versão do álbum, bem no início, Billie Joe Armstrong erra na guitarra tocando a 3ª corda ao invés da 4ª (no acorde aberto de sol maior). Ele então tenta novamente, e comete o mesmo erro, murmurando ""fuck!"". Só na terceira tentativa ele toca a corda certa. Entre as tentativas, é possível ouvir a marcação do metrônomo."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","„Good Riddance (Time of Your Life)” – ballada rockowa amerykańskiego zespołu Green Day. Chociaż wokalista grupy – Billie Joe Armstrong napisał ją tuż po sukcesie ich trzeciego albumu Dookie (1994), utwór nie był znany aż do jej publikacji na albumie Nimrod w 1997 roku."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2000/01/rdf-schema#comment","""Good Riddance (Time of Your Life)"" is een nummer van de Amerikaanse band Green Day. Het nummer werd uitgebracht op hun album Nimrod uit 1997. Op 17 oktober van dat jaar werd het nummer uitgebracht als de tweede single van het album."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://xmlns.com/foaf/0.1/name","Good Riddance (Time of Your Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/name","Good Riddance"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Day_-_Good_Riddance_(Time_of_Your_Life)_cover.jpg"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Billie_Joe_Armstrong"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_ballads"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soft_rock_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Rob_Cavallo"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_singles"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_rock_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glen_Campbell_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Day_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduation_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_parting"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_ballads"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageID",1310090
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageRevisionID",1123191575
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Billie_Joe_Armstrong"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soft_rock_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_platinum"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Music"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Digital_Songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Airplay"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dookie"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redundant_(song)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicle_(Seinfeld)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Hotel_(Los_Angeles)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Rob_Cavallo"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_singles"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glen_Campbell_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folk_rock_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tré_Cool"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod_(album)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Cavallo"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin'_a_Ride_(Green_Day_song)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prom"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Day_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_parting"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduation_songs"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Supervideos!"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Stew/Jaded"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Joe_Armstrong"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Campbell_(composer)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_punk"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foosball"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_ballads"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_ballads"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blooper"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rt_b"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yzYp"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3d099af5-fbe1-359f-9ca2-672539b2fb33"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Good_Riddance"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089388"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッド・リダンス_(タイム・オブ・ユア・ライフ)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
