"subject","predicate","object"
"http://dbpedia.org/resource/Amos_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Amos_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Amos_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_trumpeters"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageID",17637801
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageRevisionID",1073100493
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_circus"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Chadbourne"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_trumpeters"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkins_Orphanage"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Miles"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Celestin"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Minstrels"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_College"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_trumpeters"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typesetter"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_South_Carolina"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Lopez_(musician)"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabamians_(band)"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fate_Marable"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_trumpeters"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amos_White"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آموس_وايت"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10041824"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474340"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PBBS"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آموس_وايت"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463zyg"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/305b6a77-84d7-4284-afdb-04d60d2df51a"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amos_White"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/abstract","Amos Mordechai White (* 6. November 1889 in , South Carolina; † 2. Juli 1980) war ein US-amerikanischer Jazztrompeter."
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/abstract","Amos White (November 6, 1889 – July 2, 1980) was an American jazz trumpeter. White grew up an orphan in Charleston, South Carolina, where he played in the Jenkins Orphanage band in his teens in addition to traveling with minstrel shows and traveling circuses. After attending Benedict College, he returned to the orphanage to take a teaching position. During World War I White played in the 816th Pioneer Infantry Band in France, and settled in New Orleans after the war. Working as a typesetter, he played jazz in his spare time, working with Papa Celestin and Fate Marable among others. In the 1920s, he appeared on many records by blues singers such as Bessie Smith and Lizzie Miles, and played in the . In 1928, he became the leader of the . In the 1930s, White moved to Phoenix, Arizona, where he played with his own group and with local dance groups, including 's. Later in the decade he relocated to Oakland, California, where he played locally into the 1960s in marching bands."
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/abstract","آموس وايت (بالإنجليزية: Amos White)‏ هو عازف جاز أمريكي، ولد في 6 نوفمبر 1889 في كارولاينا الجنوبية في الولايات المتحدة، وتوفي في 2 يوليو 1980."
"http://dbpedia.org/resource/Amos_White","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Amos_White","http://schema.org/sameAs","http://viaf.org/viaf/10041824"
"http://dbpedia.org/resource/Amos_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amos_White?oldid=1073100493&ns=0"
"http://dbpedia.org/resource/Amos_White","http://dbpedia.org/ontology/wikiPageLength",1687
"http://dbpedia.org/resource/Amos_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amos_White"
