"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Songs"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Super_Bowl_LI_halftime_Gaga_closeup_(cropped1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Super_Bowl_LI_halftime_show_01_(cropped).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_and_translucency"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Super_Bowl_LI_halftime_show_02_(cropped1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Design"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_directed_by_Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LII_halftime_show"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storyboarding"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_American_music"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Paky"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_American_television"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LI"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2017_events_in_the_United_States"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarm_robotics"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NRG_stadium_prepared_for_Super_Bowl_Li_(32513086661).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotechnics"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Stadium"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Gaga_Super_Bowl_50_National_anthem_(1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_policy_of_Donald_Trump"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Bowl_halftime_shows"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_anthem_performers_at_the_Super_Bowl"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_FX"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Martens"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Texas"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Hobby_Airport"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_of_Allegiance_(United_States)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Music_Direction"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vari-Lite"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(anatomy)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lighting_Design_/_Lighting_Direction_for_a_Variety_Special"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Kirshner"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Houston"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_release"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist_100"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame_Monster"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Reasons"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Women's_March"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versace"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatella_Versace"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Live_2016"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Bless_America"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_American_music"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Wang"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_Star_(drone)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natali_Germanotta"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Technical_Direction,_Camerawork,_Video_Control_for_a_Limited_Series,_Movie,_or_Special"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Jacobs"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Special_Class_Program"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMX512"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_LGBT_history"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Guthrie"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Sound_Mixing_for_a_Variety_Series_or_Special"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(website)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Production_Design_for_a_Variety,_Nonfiction,_Event_or_Award_Special"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Zero_Sugar"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_50_halftime_show"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_50"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead-in"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_barrier"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_(album)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_American_television"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Land_Is_Your_Land"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belting_(music)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adweek"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jackson_(choreographer)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PepsiCo"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halftime_16487084_(cropped1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadcopter"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halftime_16586931_(cropped1).jpg"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog-whistle_politics"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandora_Radio"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keytar"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_(conducting)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FaceTime"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy_Stardust_(character)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-dimensional_space"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIV"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Silver"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIX_halftime_show"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmys"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_tours"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
