"subject","predicate","object"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2000/01/rdf-schema#comment","Los Caelidracones son un grupo de pterosaurios perteneciente al clado Macronychoptera. En 2003, el paleontólogo David Unwin nombró al clado (es decir, un linaje monofilético) Caelidracones. La definición era: el grupo formado por el último ancestro común de Anurognathus ammoni y Quetzalcoatlus northropi, y a todos sus descendientes. El nombre se deriva de la palabra latina caelum, ""cielo"" y draco que significa ""dragón"", por lo que el término en conjunto significa ""dragones del cielo"", una referencia a un famoso libro sobre los pterosaurios realizado por el paleontólogo británico Harry Govier Seeley en 1901: Dragons of the Air (dragones del aire)​"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/name","Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropeognathus_mesembrinus_MN_01.jpg"
"http://dbpedia.org/resource/Caelidracones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnurognathusDB_white_background.jpg"
"http://dbpedia.org/resource/Caelidracones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pteranodon_sternbergi_pair.jpg"
"http://dbpedia.org/resource/Caelidracones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxfordian_first_appearances"
"http://dbpedia.org/resource/Caelidracones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maastrichtian_extinctions"
"http://dbpedia.org/resource/Caelidracones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monofenestratans"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageID",29915597
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageRevisionID",1102178516
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quetzalcoatlus07.jpg"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimorphodontidae"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophocratia"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaurs"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteranodontia"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haopterus"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteranodontoidea"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_common_ancestor"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxfordian_first_appearances"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurognathidae"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TapimpDB.jpg"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Jurassic"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Govier_Seeley"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maastrichtian_extinctions"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kryptodrakon.jpeg"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurognathus_ammoni"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterodaustro_BW.jpg"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhdarchoidea"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macronychoptera"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanodactylidae"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeopterodactyloidea"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monofenestratans"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_group"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupterodactyloidea"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LiaoningopterusDB_flipped.jpg"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterodactylus_BMMS7_life.png"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Unwin"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Brazil"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactyloidea"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactylus"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosternbergia"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropeognathus_mesembrinus"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetzalcoatlus_northropi"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapejaromorpha"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnurognathusDB_white_background.jpg"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonchognatha"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryptodrakon"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoazhdarchia"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piksi"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euctenochasmatia"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pteranodon_longiceps_mmartyniuk_wiki.png"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenochasmatoidea"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithocheiroidea"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Altmuehlopterus_DB.jpg"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithocheiromorpha"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Celidracons"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011078"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f7nlg"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uqHF"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pterosauria"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pteranodon_sternbergi_pair.jpg?width=300"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/authority","Unwin, 2003"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/fossilRange","Middle Jurassic–Late Cretaceous,"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/image","Tropeognathus mesembrinus MN 01.jpg"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/imageCaption","Replica of Geosternbergia sternbergi skeletons, female  and male"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/subdivision","*Anurognathidae
*Pterodactyloidea"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/subdivisionRanks","Subgroups"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/taxon","Caelidracones"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/abstract","I Caelidraconi (il cui nome significa ""draghi del cielo"", dal latino caelum ossia ""paradiso"", e draco ossia ""drago"", ed è inoltre un citazione dal libro di Harry Govier Seeley del 1901, Dragons of the Air) è un clade estinto di pterosauri monofenestrati vissuti dal Giurassico medio al Cretaceo superiore, circa 161-66 milioni di anni fa (Oxfordiano-Maastrichtiano), i cui fossili sono stati ritrovati in tutti i continenti, eccetto l'Antartide. Il clade Caelidracones venne definito nel 2003 da David Unwin come gruppo costituito da ""l'ultimo antenato comune di Anurognathus ammoni e Quetzalcoatlus northropi e di tutti i suoi discendenti"". Nella classificazione originale di Unwin, i Caelidraconi erano considerati il sister group di Dimorphodontidae all'interno dei Macronychoptera e consistevano negli Anurognathidae e nei Lonchognatha. Studi più recenti sulle relazioni degli pterosauri hanno scoperto che gli aneurognatidi e i pterodactylidi erano sister group, il che limiterebbe i Caelidraconi solo a quei due cladi."
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/abstract","The Caelidracones is a group of pterosaurs. The clade Caelidracones was defined in 2003 by as the group consisting of the last common ancestor of Anurognathus ammoni and Quetzalcoatlus northropi, and all its descendants. The name Caelidracones means ""sky dragons"" from Latin caelum, ""heaven"", and draco, ""dragon"" and is a reference to Harry Govier Seeley's 1901 book, Dragons of the Air."
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/abstract","Los Caelidracones son un grupo de pterosaurios perteneciente al clado Macronychoptera. En 2003, el paleontólogo David Unwin nombró al clado (es decir, un linaje monofilético) Caelidracones. La definición era: el grupo formado por el último ancestro común de Anurognathus ammoni y Quetzalcoatlus northropi, y a todos sus descendientes. El nombre se deriva de la palabra latina caelum, ""cielo"" y draco que significa ""dragón"", por lo que el término en conjunto significa ""dragones del cielo"", una referencia a un famoso libro sobre los pterosaurios realizado por el paleontólogo británico Harry Govier Seeley en 1901: Dragons of the Air (dragones del aire)​ Unwin nombró al grupo después de haberlo determinado con un análisis cladístico. La sinapomorfias (características compartidas derivadas) son: un hueso cuadrado perforado que surge centrado (Unwin se refiere a que la base misma del hueso craneal era muy prominente), un cúbito más largo que la tibia - los miembros de este grupo tenía patas traseras más cortas en comparación con sus antepasados - , el peroné era menos del 80% de la longitud de la tibia - alcanzando el calcáneo en el tobillo, lo que tuvo como consecuencia una mayor limitación en la rotación de la pierna.​ De acuerdo con el análisis de Unwin los Caelidracones son el taxón hermano de la familia Dimorphodontidae dentro de Macronychoptera e incluye a los grupos Anurognathidae y , por lo tanto la mayoría de los pterosaurios pertenecen a este grupo, exceptuando a los más basales.​ Otros estudios de las relaciones de los pterosaurios han encontrado que los anurognátidos y los pterodactiloideos son grupos hermanos, lo cual limitaría a Caelidracones como la agrupación de estos dos clados.​"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/abstract","De Caelidracones zijn een groep pterosauriërs behorend tot de groep van de Macronychoptera. In 2003 benoemde de paleontoloog de klade, monofyletische afstammingsgroep, Caelidracones. De definitie was: de groep bestaande uit de laatste gemeenschappelijke voorouder van Anurognathus ammoni en Quetzalcoatlus northropi en al zijn afstammelingen. De naam is afgeleid uit het Latijn: caelum is ""hemel"" en draco betekent ""draak"", tezamen dus ""hemeldraken"", een verwijzing naar een beroemd boek over pterosauriërs van de Britse paleontoloog Harry Govier Seeley uit 1901: Dragons of the Air. De naam is in de wetenschappelijke literatuur wel fout gespeld als ""Caelicodracones"". Unwin benoemde de groep naar aanleiding van een kladistische analyse die deze klade vond. De synapomorfieën, gedeelde afgeleide eigenschappen, waren: een quadratum dat naar voren gericht was (Unwin bedoelde daarmee dat juist de onderkant van dit schedelbeen meer naar voren zat); een ellepijp die langer was dan het scheenbeen — de groep had dus korte achterpoten in vergelijking met de voorouders; een kuitbeen dat minder dan 80% van de lengte had van het scheenbeen — het bereikte het in de enkel dus niet meer en de rotatie van het onderbeen was dientengevolge zeer beperkt. De Caelidracones zijn volgens Unwins analyse de zustergroep van de Dimorphodontidae binnen de Macronychoptera en omvatten de Anurognathidae en de Lonchognatha, dus de meeste pterosauriërs behalve de twee meest basale groepen. Volgens een studie van uit 2014 zijn ze echter de zustergroep van Changchengopterus binnen de Pterodactyliformes en staan ze dus veel hoger in de stamboom."
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/abstract","Els celidracons (Caelidracones) (del llatí; caelum, «cel» + draco, «drac» ; «drac del cel») són un grup de pterosaures pertanyent al clade Macronychoptera. El 2003, el paleontòleg David Unwin va nomenar al clade (és a dir, un llinatge monofilètic) Caelidracones. La definició era «el grup format per l'últim ancestre comú d'Anurognathus ammoni i Quetzalcoatlus northropi, i a tots els seus descendents». El nom es deriva de la paraula llatina caelum, «cel» i draco que significa «drac», de manera que el terme en conjunt significa «drac de cel», una referència a un famós llibre sobre els pterosaures realitzat pel paleontòleg britànic Harry Govier Seeley el 1901: Dragons of the Air (Dracs de l'aire). Unwin va nomenar al grup després d'haver-lo determinat amb una anàlisi cladística. La sinapomorfia (característiques compartides derivades) són: un os quadrat perforat que sorgeix centrat (Unwin es refereix al fet que la base mateixa de l'os cranial era molt prominent), un cúbit més llarg que la tíbia (els membres d'aquest grup tenia potes posteriors més curtes en comparació dels seus avantpassats), el peroné era menys del 80% de la longitud de la tíbia (assolint el calcani al turmell, el que va tenir com a conseqüència una major limitació en la rotació de la cama). D'acord amb l'anàlisi de Unwin els celidracons són el tàxon germà de la família Dimorphodontidae dins Macronychoptera, i inclou als grups i Lonchognatha, per tant la majoria dels pterosaures pertanyen a aquest grup, exceptuant als més basals. Altres estudis de les relacions dels pterosaures han trobat que els anurognàtids i els pterodactiloïdeus són grups germans, la qual cosa limitaria als celidracons com l'agrupació d'aquests dos clades."
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/property/image2Caption","Skeletal reconstruction of Tropeognathus mesembrinus in the National Museum of Brazil"
"http://dbpedia.org/resource/Caelidracones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Caelidracones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caelidracones?oldid=1102178516&ns=0"
"http://dbpedia.org/resource/Caelidracones","http://dbpedia.org/ontology/wikiPageLength",4737
"http://dbpedia.org/resource/Caelidracones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caelidracones"
