"subject","predicate","object"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeath"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlaws"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110114897"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSerialKillers"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfMurder"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfMurderingPoliceOfficers"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderers"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedCriminals"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliceOfficers"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminals"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEscapees"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy el Nen"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","الولد بيلي"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Біллі Кід"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","빌리 더 키드"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","比利小子"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Билли Кид"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","ビリー・ザ・キッド"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Henry McCarty (1859 – 14 Juli 1881), yang juga dikenal sebagai William H. Bonney, dan lebih dikenal sebagai Billy the Kid, adalah seorang asal Amerika yang ikut serta dalam di New Mexico. Ia dikenal karena membunuh delapan orang, sebelum dia akhirnya ditembak dan dibunuh pada usia 21 tahun. Dia juga terlibat dalam Perang Lincoln County di New Mexico, di mana dia diduga melakukan tiga pembunuhan."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Henry McCarty, auch William H. Bonney, Henry Antrim oder auch Kid Antrim (* 1859 in New York oder Indiana; † 14. Juli 1881 in , New Mexico), besser bekannt als Billy the Kid, ist als Revolverheld eine der bekanntesten legendären Figuren der Westerngeschichte. Von seinen Feinden wurde Billy the Kid als Gesetzloser und Mörder bezeichnet, seinen Anhängern zufolge war er ein Kämpfer im Lincoln-County-Rinderkrieg. Die Anzahl der Morde, die ihm angelastet wurden, schwankt zwischen 9 und 21, sicher überliefert sind vier. Er wurde von Sheriff Pat Garrett aus dem Hinterhalt erschossen."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Billy the Kid (známý jako Patrick Henry McCarty, William Henry Bonney, pravděpodobně 23. listopadu 1859 – asi 14. července 1881) byl americký psanec a střelec, který se podílel na válce v lincolnském okresu. Podle legendy zabil 21 mužů, ale všeobecně přijímaná verze se přiklání k zabití mezi čtyřmi a devíti muži."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Henry McCarty, ospetsuagoa Billy the Kid (""Billy Haurra"") ezizenaz (New York, New York, 1859ko azaroaren 23a - Fort Summer, Mexiko Berria1881ko uztailaren 14a), Henry Antrim eta William H. Bonney ezizenaz ere ezagutzen, estatubatuar legez kanpoko bidelapur eta tiratzailea zen. Ia bere bizi osoz nagusiki zaldi eta ganadu lapurketan jardun zuen, horregatik sarritan ihesari eman beharrean aurkitu zen. Kondairaren arabera New Yorken jaio omen zen, halere honi buruzko froga zehatzik ez dago."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Meirleach Gael-Mheiriceánach i rith an tIarthar Fiáin sa Stáit Aontaithe ab ea Billy the Kid nó William H. Bonney a rugadh Henry McCarty in 1859 i Nua Eabharc agus fuair bás ar an 14 Iúil, 1881."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","亨利·麥卡蒂（英語：Henry McCarty，1859年11月23日？－1881年7月14日），又名比利小子（Billy the Kid），此外也使用過化名威廉·H·邦尼（William H. Bonney），是美國舊西部的法外之徒和槍手，曾殺死了8個男人，後來他在21歲時被槍殺而死。他也參與過新墨西哥州的，其間據稱他犯過三宗謀殺案。 麥卡蒂（或邦尼，他在最惡名昭彰的時期經常使用這個名字）是一個藍眼、約173至175公分、皮膚光滑、門牙突出的男性。據稱他在多數時候是相當友善與優雅的。甚至有許多人用「如貓般輕盈」形容他。而他的優雅外觀與他的狡猾、以及用槍天賦，也賦予了他「惡名昭彰的歹徒」與「深受愛戴的人民英雄」兩種完全不同的形象。"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","William Henry McCarthy, más conocido como Billy the Kid o Billy el Niño (17 de septiembre de 1859-14 de julio de 1881), fue un vaquero estadounidense que acabó creando una leyenda al convertirse en forajido.A lo largo de su corta vida utilizó distintos nombres, como William H. Bonney, Henry Antrim o Henry McCarthy."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","William Henry McCarty, alias William H. Bonney, alias Kid Antrim, alias Billy the Kid (New York, 23 november 1859 – Fort Sumner (New Mexico), 14 juli 1881) was een crimineel uit het Amerikaanse Wilde Westen. Samen met onder anderen Jesse James, Calamity Jane en Butch Cassidy is hij uitgegroeid tot een van de meest legendarische revolverhelden uit het Wilde Westen."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","ビリー・ザ・キッド（Billy the Kid、本名：ウィリアム・ヘンリー・マッカーティ・ジュニア（William Henry McCarty, Jr.）、1859年11月23日？ - 1881年7月14日） は、アメリカ合衆国・西部開拓時代のアウトロー、強盗。 21歳で射殺されて生涯を終えるまでに、8人を殺した。後世に弱きを助け強きをくじく義賊として創作で伝説的に描かれたことで、西部劇の英雄として人気がある。"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Billy the Kid (born Henry McCarty; September 17 or November 23, 1859 – July 14, 1881), also known by the pseudonym William H. Bonney, was an outlaw and gunfighter of the American Old West, who killed eight men before he was shot and killed at the age of 21. He also fought in New Mexico's Lincoln County War, during which he allegedly committed three murders."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","William ""Billy the Kid"" Bonney (pseudónimo de William Henry McCarty; 23 de novembro de 1859 — 14 de julho de 1881) foi um pistoleiro e ladrão de gado e de cavalos norte-americano. Antes de se tornar um conhecido fora-da-lei participou da Guerra do Condado de Lincoln, no Novo México. Era membro do Reguladores de Lincoln, grupo de delegados que buscava vingança pela morte do seu patrão, John Henry Tunstall. Também era conhecido pelo nome de Henry Antrim."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Billy Kid, Billy the Kid, właśc. William Bonney lub Wiliam Henry McCarty (ur. prawdopodobnie 17 września 1859 w Nowym Jorku, zm. 14 lipca 1881 w Fort Sumner) – amerykański rewolwerowiec, jeden z najsłynniejszych przestępców Dzikiego Zachodu. Uczestnik osławionej – członek frakcji Regulatorów. Oskarżany był o zabójstwo 21 osób, co nie znalazło jednak potwierdzenia (nie licząc Indian i Meksykanów), jako że legendy na temat Kida krążyły po całym Zachodzie już za jego życia. Napadał w pięciu miejscach jednocześnie, w ciągu doby przemierzał sto mil konno. Na rycinach z epoki ukazywano go z dwiema prawymi rękami – symbolem doskonałego rewolwerowca, choć strzelcem był raczej przeciętnym.Zastrzelony w Fort Sumner przez szeryfa Pata Garretta w 1881."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Вільям Генрі Маккарті (англ. William Henry McCarty; 23 листопада 1859 р. — 14 липня 1881 р.), відомий як Біллі Кід (англ. Billy the Kid, дослівно Малюк Біллі) — американський злочинець. Також був відомий під псевдонімами Генрі Антрім і Вільям Гаррісон Бонні."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","빌리 더 키드(Billy the Kid, 1859년 11월 23일 ~ 1881년 7월 14일)는 미국 서부 개척 시대 당시 뉴멕시코 준주에서 활동한 전설적인 무법자이다. 본명은 윌리엄 헨리 맥카티 주니어(William Henry McCarty, Jr.)이지만 윌리엄 H. 보니(William H. Bonney) 또는 헨리 앤트림(Henry Antrim)이라는 가명을 사용하기도 했다. 또한 빌리 및 더 키드 역시 그의 별명이었다. 뉴욕에서 태어나 캔자스주로 이주하였고 ,아버지가 죽자 다시 뉴멕시코 준주에 가서 살았다. 이후 애리조나 준주로 거주지를 옮겼으며, 1875년 첫 범죄를 저질러 체포되었지만 이틀 뒤 탈출에 성공하였다. 그 뒤 뉴멕시코 준주에서 벌어진 에 참여했으며, 1878년 링컨 군의 보안관을 포함해 3명을 살해하였다. 이후 1880년 보안관 에게 체포되어 교수형 판결을 받았으나 1881년 다시 탈옥하였고, 두어 달 뒤 팻 거럿에 의해 사살되어 뉴멕시코주 포트 서머에 매장되었다. 그가 죽은 이후 그에 대한 많은 전기가 출판되었고 영화나 음악에서도 소재로 사용되었다."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Henry McCarty (23 de novembre de 1859 - 14 de juliol de 1881), més conegut per Billy el Nen (Billy the Kid, en anglès) fou un bandit del Far West nord-americà que es va dedicar principalment al robatori de cavalls i bestiar vacum. També va emprar els malnoms Henry Antrim, William H. Bonney i Kid Antrim. El seu aspecte jovenívol, la seva precocitat en l'ofici i el fet que morís amb només 21 anys expliquen prou bé el fet que se'l conegués com el Noi o el Nen. La llegenda diu que havia nascut a Nova York, però no n'hi ha proves."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Henry McCarty (23-an de novembro 1859 – 14-an de julio 1881), pli bone konata kiel Billy the Kid (Vilĉjo la Bubo), sed li uzis ankaŭ la nomojn William Antrim kaj William Harrison Bonney. Li estis fifama eksterleĝulo, kiu vivtenis sin per forrabo de ĉevaloj kaj bovoj."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Billy the Kid, all'anagrafe William H Bonney (New York, 23 novembre 1859 – Fort Sumner, 14 luglio 1881), è stato un pistolero e criminale statunitense. Entrato nell'immaginario collettivo come uno dei più famosi pistoleri del Far West, è divenuto altresì un'icona della ribellione adolescenziale e dell'anti conformismo."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","الولد بيلي (بالإنجليزية: Billy the Kid)‏ أو هنري مكارتي (23 نوفمبر 1859 - 14 يوليو 1881) الشهير باسم الولد بيلي كما عرف أيضاً باسم هنري انتريم وويليام هاريسون بوني. كان بيلي أمريكياً مسلحاً خارجاً عن القانون شارك في ، هذا وقد اشتهر بقتله 21 رجل أي بمعدل رجل واحد لكل سنة من حياته. كان طوله ما يعادل متر ونصف، له عينان زرقاوان وخدود ناعمة كما كانت أسنانه بارزة. وصف بأنه رجل لطيف ووسيم في بعض الأوقات، لكنه وصف أيضا بأنه عصبي المزاج وعنيد مما جعله رجلاً خطيراً ماكراً إضافة إلى كونه يجيد استخدام السلاح، كثيراً ما عرف عنه ارتدائه للقبعة المكسيكية ذات الشريط الأخضر. لم يكن بيلي معروفاً عندما كان على قيد الحياة، ولكن بعد سنة من مماته جعل منه مدير الشرطة بات غاريت - والذي كان قد قتله بنفسه - جعل منه أسطورة عندما ألف عنه كتاباً مثيراً للدهشة سمّاه الحياة الأصيلة للولد بيلي ومنها أصبح الولد بيلي رمزاً"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Billy the Kid, parfois francisé Billy le Kid, est un célèbre hors-la-loi de l'Ouest américain. Son nom d'état civil présumé est William Henry McCarty (ou William Henry Bonney). Sa date de naissance est incertaine, certains auteurs avançant la date du 23 novembre 1859 à New York, mais aucune preuve n'atteste de cela. Il est mort le 14 juillet 1881 à Fort Sumner (Territoire du Nouveau-Mexique)."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","William H. Bonney, känd som Billy the Kid, född som William Henry McCarty, Jr. (förmodat) 23 november 1859 i New York i New York, död 14 juli 1881 i Fort Sumner i New Mexico, var Vilda Västerns kanske mest beryktade laglöse. Man har inte funnit några dokument eller annat som kunnat styrka Billy the Kids faktiska födelsedatum."
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Генри Маккарти (англ. William Henry McCarty, 17 сентября (или 23 ноября) 1859 — 14 июля 1881), известен как Билли Кид (англ. Billy the Kid, дословно Малыш Билли) — американский ганфайтер, который убил восемь человек и сам был убит в возрасте 21 года. Также был известен под псевдонимами Кид Антрим (англ. Kid Antrim), Генри Антрим (англ. Henry Antrim) и Уильям Гаррисон Бонни (англ. William Harrison Bonney)."
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/name","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i94505"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/name","Billy the Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.40361022949219
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.1936111450195
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Billy_the_Kid_(left).jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Brewer_cropped_b&w.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_the_Kid_tintype,_Fort_Sumner,_1879-80.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_the_Kid_Headstone.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_the_Kid_tintype,_Fort_Sumner,_1879-80-Edit2.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy-The-Kid-Individual-Tombstone.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_O'Folliard_circa_1875_retouched_and_cropped.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Garrett2.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Tunstall_seated_pose_cropped_and_retouched.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gov_Lew_Wallace_in_1893_cropped_lightened.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rancher_Henry_C_Hooker_retouched_cropped.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LincolnNM_Jail_and_Courthouse.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fort_Sumner"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fort_Sumner"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/deathDate",1881-07-14
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_theft"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_De_Baca_County,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicknames_in_crime"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Arizona_Territory"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
