"subject","predicate","object"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_Belgian_descent"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_2002–2005"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_2005–2009"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_for_the_Christian_Democratic_Union_of_Germany"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageID",4107501
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageRevisionID",1123966935
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_Swedish_descent"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_Hungarian_descent"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lauenburg"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Harring"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitur"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Silvestri-Levy"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_English_descent"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_for_Schleswig-Holstein"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Union_(Germany)"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichsruh"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bismarck_family"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Harry_Carstensen"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_Belgian_descent"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauenburg_(district)"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_for_the_Christian_Democratic_Union_of_Germany"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fürst_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_2002–2005"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_2005–2009"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_ادوارد_فون_بسمارك"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl-Eduard_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carl-Eduard_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl-Eduard_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71697"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl-Eduard_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl-Eduard_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tGaa"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_16th_Bundestag"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_15th_Bundestag"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CvB_(Carl_von_Bismarck_cropped).jpg?width=300"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/birthName","Carl-Eduard Otto Wolfgang Jayme Anders Graf von Bismarck-Schönhausen"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/caption","Von Bismarck in 2017"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/father","http://dbpedia.org/resource/Ferdinand_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/issue","Count Alexei von Bismarck-Schönhausen"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/issue","Countess Grace von Bismarck-Schönhausen"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/mother","Countess Elisabeth Lippens"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ferdinand_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/reign",0001-07-23
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/reignType","Tenure"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/spouse","Celia Demaurex"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/spouse",2016
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/spouse","Nathalie Bariman"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Laura_Harring"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Alessandra_Silvestri-Levy"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/succession","http://dbpedia.org/resource/Fürst_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fürst_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/abstract","Carl-Eduard Otto Wolfgang Jayme Anders, Prince of Bismarck, often known as Calle von Bismarck, is a German politician. A member of the CDU, he was a member of the Bundestag from 2005 to 2007."
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/abstract","Carl-Eduard Otto Wolfgang Jayme Anders (Zurique, 16 de fevereiro de 1961) é um empresário e político alemão filiado a União Democrata-Cristã (CDU). Foi membro do parlamento alemão entre 2005 e 2007, atualmente, é chefe da casa de Bismarck-Schönhausen."
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/abstract","Carl-Eduard Otto Wolfgang Jayme Anders Graf von Bismarck-Schönhausen (* 16. Februar 1961 in Zürich) ist ein ehemaliger deutscher Politiker und Unternehmer."
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/abstract","Carl-Eduard von Bismarck, Prince de Bismarck-Schönhausen, né le 16 février 1961 à Zurich, est un homme politique allemand, ancien membre de l'assemblée parlementaire de la République fédérale d'Allemagne, Bundestag, entre 2005 et 2007, et ancien membre de la CDU. Depuis 2019 Carl-Eduard von Bismarck (1961), est le 5e prince de Bismarck."
"http://dbpedia.org/resource/Carl_von_Bismarck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_von_Bismarck?oldid=1123966935&ns=0"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/wikiPageLength",7830
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/activeYearsStartYear",2019-01-01
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Ferdinand_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Ferdinand_von_Bismarck"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Laura_Harring"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Alessandra_Silvestri-Levy"
"http://dbpedia.org/resource/Carl_von_Bismarck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_von_Bismarck"
