"subject","predicate","object"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_School_of_Medicine"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bornstein"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscientist"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyslexia"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_investigator"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_development"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neuroscientists"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_neuroscientists"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.time.com/time/magazine/article/0,9171,1814175,00.html"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babylab.rutgers.edu"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageExternalLink","https://cmbn.rutgers.edu"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com/article.cfm%3Fid=benasich-baby-brains-signal-later-language-problems"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageExternalLink","https://sasn.rutgers.edu/about-us/faculty-staff/april-benasich"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageExternalLink","https://raptventures.com/"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesciencenetwork.org/programs/ultimate-block-party-the-arts-and-sciences-of-play/april-benasich-1"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/S1878929316301542"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt3zv0"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/April_A._Benasich"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبريل_بيناسيش"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dFjX"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16727451"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/almaMater","New York University"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/fields","Neuroscience"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/abstract","أبريل بيناسيش (بالإنجليزية: April A.Benasich)‏ هي عالمة أعصاب أمريكية وأستاذة علم الأعصاب الإدراكي النمائي في إليزابيث إتش سولومون، ومديرة مختبر دراسات الطفولة في مركز علم الأعصاب الجزيئي والسلوكي ومديرة مركز كارتر للأبحاث العصبية المعرفية وأستاذ علم الأعصاب في جامعة روتجرز، بالإضافة إلى ذلك فهي محققة رئيسية في مركز الديناميكيات الزمنية للتعلم الذي تموله مؤسسة العلوم الوطنية ومقره في جامعة كاليفورنيا معهد سان دييغو للحساب العصبي. كانت بيناسيش أول من ربطت أوجه القصور المبكرة في المعالجة السمعية السريعة بالإعاقات اللاحقة في اللغة والإدراك، مما يدل على أن القدرة على أداء تمييز صوتي جيد غير الكلام في مرحلة الطفولة المبكرة أمر بالغ الأهمية للتطور اللغوي وتوقعه بدرجة عالية في العادة في الأطفال الذين في مرحلة النمو وكذلك الأطفال المعرضين لخطر اضطرابات تعلم اللغة. يقترح بحثها أيضًا أنه يمكن استخدام قدرة المعالجة السمعية السريعة لتحديد وعلاج الأطفال المعرضين لخطر التأخر اللغوي والضعف بغض النظر عن حالة الخطر. وقد أوضحت في دراسات تجريبية أن الأطفال الذين لعبوا لعبة تدريبية مصنعة لتشجيعهم على التركيز على الاختلافات السمعية الصغيرة طوروا خرائط صوتية أكثر دقة من الأطفال الذين لم يتعرضوا لنفس التدخل."
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/abstract","April A. Benasich is an American neuroscientist. She is the Elizabeth H. Solomon Professor of Developmental Cognitive Neuroscience, director of the Infancy Studies Laboratory at the Center for Molecular and Behavioral Neuroscience, and director of the Carter Center for Neurocognitive Research and Professor of Neuroscience at Rutgers University. She is also a principal investigator within the National Science Foundation-funded Temporal Dynamics of Learning Center headquartered at the University of California, San Diego’s Institute for Neural Computation. Benasich was the first to link early deficits in rapid auditory processing to later impairments in language and cognition, thus demonstrating that the ability to perform fine non-speech acoustic discriminations in early infancy is critically important to, and highly predictive of, language development in typically developing children as well as children at risk for language learning disorders. Her research also suggests that rapid auditory processing ability may be used to identify and remediate infants at highest risk of language delay and impairment regardless of risk status. and she has demonstrated that infants who played a training game developed to encourage them to focus on small aural differences developed more accurate acoustic maps than infants who were not exposed to the same intervention."
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/property/doctoralAdvisor","Marc Bornstein"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Marc_Bornstein"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/April_A._Benasich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/April_A._Benasich?oldid=1114856433&ns=0"
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/wikiPageLength",13040
"http://dbpedia.org/resource/April_A._Benasich","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/April_A._Benasich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/April_A._Benasich"
