"subject","predicate","object"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianScientists"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboardist110229883"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2000/01/rdf-schema#label","Helen St. John"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2000/01/rdf-schema#label","Helen St. John"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2000/01/rdf-schema#comment","Helen St. John es una cantante estadounidense, compositora, pianista, letrista, que ha grabado álbumes. La pretensión de lograr fama, de Helen St. John, llegó con su interpretación de piano en la obra titulada ""Tema de amor de Flashdance,"" de la banda sonora del largometraje Flashdance, la cual obtuvo dos nominaciones al premio Grammy: ""Mejor interpretación instrumental pop"" y ""Álbum del año"". Esta obra, que Helen sólo interpreta, sin cantar, fue compuesta por Giorgio Moroder. Helen St. John participó en la elaboración de tres bandas sonoras: , Superman III, ."
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2000/01/rdf-schema#comment","Helen St. John is a singer-songwriter, pianist, lyricist and recording artist. St. John's claim to fame came as a result of her piano performances on the soundtrack of the motion picture Flashdance, ""Love Theme from Flashdance,"" which resulted in two Grammy nominations: Best Pop Instrumental Performance and Album of the Year. The 2008 CD Moment By Moment is her first release as a singer-songwriter. She has produced a CD of modern spiritually-inspired songs driven by world beats and pop drums."
"http://dbpedia.org/resource/Helen_St._John","http://xmlns.com/foaf/0.1/homepage","http://www.helenstjohn.com"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/property/name","Helen St. John"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_of_Christian_music"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_pianists"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performers_of_Christian_music"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_Scientists"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performers_of_contemporary_Christian_music"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_keyboardists"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_music_songwriters"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_singer-songwriters"
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageID",9689253
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageRevisionID",1076076676
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_of_Christian_music"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_albums"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Instrumental_Performance"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christian_Scientists"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_pianists"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performers_of_Christian_music"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldbeat"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performers_of_contemporary_Christian_music"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_III"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(1983_film)"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_keyboardists"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Dreams_(soundtrack)"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_release"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Dreams_(film)"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashdance"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashdance_(soundtrack)"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_singer-songwriters"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_album"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_music_songwriters"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helenstjohn.com"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607052719/http:/phobos.apple.com/WebObjects/MZStore.woa/wa/viewAlbum%3FplayListId=283835293"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6d71eb61-dcbb-4f40-83b9-fd6b40a27fdb"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_St._John"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tg9ly"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helen_St._John"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5703216"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m1zQ"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/property/id",1107615
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/abstract","Helen St. John es una cantante estadounidense, compositora, pianista, letrista, que ha grabado álbumes. La pretensión de lograr fama, de Helen St. John, llegó con su interpretación de piano en la obra titulada ""Tema de amor de Flashdance,"" de la banda sonora del largometraje Flashdance, la cual obtuvo dos nominaciones al premio Grammy: ""Mejor interpretación instrumental pop"" y ""Álbum del año"". Esta obra, que Helen sólo interpreta, sin cantar, fue compuesta por Giorgio Moroder. El CD , del año 2008, es su primera publicación como cantante y compositora. En este CD, ella ha producido canciones modernas, inspiradas espiritualmente. Helen St. John participó en la elaboración de tres bandas sonoras: , Superman III, . Dos de sus álbumes en solitario, y , fueron producidos por Giorgio Moroder."
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/abstract","Helen St. John is a singer-songwriter, pianist, lyricist and recording artist. St. John's claim to fame came as a result of her piano performances on the soundtrack of the motion picture Flashdance, ""Love Theme from Flashdance,"" which resulted in two Grammy nominations: Best Pop Instrumental Performance and Album of the Year. The 2008 CD Moment By Moment is her first release as a singer-songwriter. She has produced a CD of modern spiritually-inspired songs driven by world beats and pop drums. St. John was involved in the making of the soundtracks for Scarface, Superman III and Electric Dreams and two of her solo albums, Power to the Piano and Take Your Passion, were produced by Giorgio Moroder."
"http://dbpedia.org/resource/Helen_St._John","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Helen_St._John","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helen_St._John?oldid=1076076676&ns=0"
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/wikiPageLength",2246
"http://dbpedia.org/resource/Helen_St._John","http://dbpedia.org/ontology/imdbId","1107615"
"http://dbpedia.org/resource/Helen_St._John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helen_St._John"
